﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38867689,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 52
https://www.biodiversitylibrary.org/page/13184184,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 52
https://www.biodiversitylibrary.org/page/15865861,Journal,Conchologische Mittheilungen als Fortsetzung der Novitates conchologicae,Cassell,T. Fischer,1880,"Martens, Eduard von,      1831 -1904",bd 1 - 3 (1881-94),German,Page 110
https://www.biodiversitylibrary.org/page/15865862,Journal,Conchologische Mittheilungen als Fortsetzung der Novitates conchologicae,Cassell,T. Fischer,1880,"Martens, Eduard von,      1831 -1904",bd 1 - 3 (1881-94),German,Page 111
https://www.biodiversitylibrary.org/page/35463970,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1883,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.5-6 (1882-1883),German,Page 160
https://www.biodiversitylibrary.org/page/11044117,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 251
https://www.biodiversitylibrary.org/page/24092052,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 251
https://www.biodiversitylibrary.org/page/19133832,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 251
https://www.biodiversitylibrary.org/page/60798394,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1972,"Auckland Institute and Museum.       ",v.9,English,Page 152
https://www.biodiversitylibrary.org/page/1879541,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 3 (1881),German,Page 69
