﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2959249,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.61 (1895),German,Page 288
https://www.biodiversitylibrary.org/page/3444897,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 38
https://www.biodiversitylibrary.org/page/6150035,Book,"Compendium florae Germaniae. Sectio I, Plantae phanerogamicae seu vasculosae",Norimbergae,J.L. Schrag,1836,"Bluff, Matthias Joseph,      1805 -1837",pt. 2,Latin,
https://www.biodiversitylibrary.org/page/32678883,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",7,Latin,Page 56
https://www.biodiversitylibrary.org/page/5756499,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1848,"Parlatore, Filippo,      1816 -1877",v.10,Italian,Page 88
https://www.biodiversitylibrary.org/page/34628,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1836,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.19:no.2 (1836),,Page VIII
https://www.biodiversitylibrary.org/page/34792,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1836,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.19:no.2 (1836),,Page 166
https://www.biodiversitylibrary.org/page/50847,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1857,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.40 (1857),,Page 607
https://www.biodiversitylibrary.org/page/11985763,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.2,French,Page 266
https://www.biodiversitylibrary.org/page/341246,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 553
https://www.biodiversitylibrary.org/page/18864211,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 553
https://www.biodiversitylibrary.org/page/26132765,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 553
https://www.biodiversitylibrary.org/page/6083073,Book,J. C. Röhlings Deutschlands Flora,Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v.3,German,Page 531
https://www.biodiversitylibrary.org/page/9524649,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1836,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","6, 1836",German,
https://www.biodiversitylibrary.org/page/9524815,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1836,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","6, 1836",German,Page 166
https://www.biodiversitylibrary.org/page/13312488,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1895,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.34 1895,German,
https://www.biodiversitylibrary.org/page/10316478,Journal,Verhandlungen der Allgemeinen Schweizerischen Gesellschaft fur die Gesamten Naturwissenschaften,,,1834,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",[19] - Session 23,,Page 227
