﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3396904,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1914,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,Page 551
https://www.biodiversitylibrary.org/page/11322584,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 428
https://www.biodiversitylibrary.org/page/5158020,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 393
https://www.biodiversitylibrary.org/page/42966173,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 393
https://www.biodiversitylibrary.org/page/34197515,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 436
https://www.biodiversitylibrary.org/page/384837,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 223
https://www.biodiversitylibrary.org/page/385106,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 492
https://www.biodiversitylibrary.org/page/33507960,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 428
https://www.biodiversitylibrary.org/page/18707364,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 406
https://www.biodiversitylibrary.org/page/11320675,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 605
https://www.biodiversitylibrary.org/page/38084392,Book,"The forests and gardens of South India  ",London,W. H. Allen,1861,"Cleghorn, H.     (Hugh Francis Clarke), 1820 -1895",,English,
https://www.biodiversitylibrary.org/page/655824,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1880,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1 (1880),Latin,Page 303
https://www.biodiversitylibrary.org/page/48096703,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1883,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1883),Latin,Page 303
https://www.biodiversitylibrary.org/page/57556890,Book,"Icones plantarum Indiae Orientalis : or Plates and descriptions of new and rare plants from southern India and Ceylon  ",Mandras,Gantz Brothers,1874,"Beddome, R. H.     (Richard Henry), 1830 -1911",v. 3 (Plates 201-300),English,
https://www.biodiversitylibrary.org/page/57761282,Book,"Icones plantarum Indiae Orientalis : or Plates and descriptions of new and rare plants from southern India and Ceylon  ",Mandras,Gantz Brothers,1874,"Beddome, R. H.     (Richard Henry), 1830 -1911",1874 (Plates 1-300),English,Page 59
