﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164370,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 180
https://www.biodiversitylibrary.org/page/55201063,Journal,Annual report,"Tallahassee, Fla",,1908,"Florida Geological Survey.       ",no.2 (1908-1909),English,Page 132
https://www.biodiversitylibrary.org/page/54550510,Journal,Annual report,"Tallahassee, Fla",,1917,"Florida Geological Survey.       ",no.10-11 (1917-1918),English,Page 115
https://www.biodiversitylibrary.org/page/54550512,Journal,Annual report,"Tallahassee, Fla",,1917,"Florida Geological Survey.       ",no.10-11 (1917-1918),English,Page 117
https://www.biodiversitylibrary.org/page/58813690,Journal,Annual report,"Tallahassee, Fla",,1922,"Florida Geological Survey.       ",no.15 (1922-1923) [1924],English,Page 38
https://www.biodiversitylibrary.org/page/55343333,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 180
https://www.biodiversitylibrary.org/page/56136258,Journal,Bulletin of the Philosophical Society of Washington,"Washington, D.C",Published by the co-operation of the Smithsonian Institution,1892,"Smithsonian Institution       ",v.12 (1892-1894),English,Page 239
https://www.biodiversitylibrary.org/page/30368025,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1941,"Columbia University.  College of Pharmacy.     ",v.25=no.88-94 (1939-1941),English,Page 236
https://www.biodiversitylibrary.org/page/30368029,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1941,"Columbia University.  College of Pharmacy.     ",v.25=no.88-94 (1939-1941),English,Page 240
https://www.biodiversitylibrary.org/page/30368035,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1941,"Columbia University.  College of Pharmacy.     ",v.25=no.88-94 (1939-1941),English,Page 246
https://www.biodiversitylibrary.org/page/30368116,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1939,"Columbia University.  College of Pharmacy.     ",v.25=no.88-94 (1939-1941),English,Page 303
https://www.biodiversitylibrary.org/page/33713187,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Page 48
https://www.biodiversitylibrary.org/page/22598900,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1613
https://www.biodiversitylibrary.org/page/50520124,Journal,The festivus,San Diego,San Diego Shell Club,2006,"San Diego Shell Club       ",v.37-38 (2005-2006),English,Page 148
https://www.biodiversitylibrary.org/page/41113766,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1968,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 312
https://www.biodiversitylibrary.org/page/24676785,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1834,"Academy of Natural Sciences of Philadelphia.       ",v.7 (1834-1837),English,Page 131
https://www.biodiversitylibrary.org/page/24677087,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1834,"Academy of Natural Sciences of Philadelphia.       ",v.7 (1834-1837),English,Page 413
https://www.biodiversitylibrary.org/page/6765949,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 5 (1908-1910)",Danish,Page 193
https://www.biodiversitylibrary.org/page/11914037,Book,Marine Lamellibranchiata,Kobenhavn,B. Lunos Bogtrykkeri,1909,"Lynge, Herman.       ",,English,Page 193
https://www.biodiversitylibrary.org/page/4039199,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1903,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.21=pt.1:t.2 (1903),Spanish,Page 136
https://www.biodiversitylibrary.org/page/10944871,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1903,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.21=pt.1:t.2 (1903),Spanish,Page 136
https://www.biodiversitylibrary.org/page/47349262,Book,Miocene,Baltimore,John Hopkins Press,1904,"Maryland Geological Survey.       ",1:Text,English,Page 298
https://www.biodiversitylibrary.org/page/47366868,Book,Miocene,Baltimore,John Hopkins Press,1904,"Maryland Geological Survey.       ",2:Plates,English,
https://www.biodiversitylibrary.org/page/16224613,Book,Miocene,Baltimore,Johns Hopkins Press,1904,"Maryland Geological Survey.       ",v.2:pt.1 (1904) [Miocene],English,
https://www.biodiversitylibrary.org/page/16224961,Book,Miocene,Baltimore,Johns Hopkins Press,1904,"Maryland Geological Survey.       ",v.2:pt.1 (1904) [Miocene],English,Page 298
https://www.biodiversitylibrary.org/page/42457629,Book,Mollusca and Crustacea of the Miocene formations of New Jersey,Washington,Govt. Print. Off,1894,"Whitfield, R. P.     (Robert Parr), 1828 -1910",,English,Page 77
https://www.biodiversitylibrary.org/page/42457630,Book,Mollusca and Crustacea of the Miocene formations of New Jersey,Washington,Govt. Print. Off,1894,"Whitfield, R. P.     (Robert Parr), 1828 -1910",,English,Page 78
https://www.biodiversitylibrary.org/page/11760217,Book,Mollusca and Crustacea of the Miocene formations of New Jersey,Washington,Govt. print. off,1894,"Whitfield, R. P.     (Robert Parr), 1828 -1910",,English,Page 77
https://www.biodiversitylibrary.org/page/11760218,Book,Mollusca and Crustacea of the Miocene formations of New Jersey,Washington,Govt. print. off,1894,"Whitfield, R. P.     (Robert Parr), 1828 -1910",,English,Page 78
https://www.biodiversitylibrary.org/page/29545393,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1894,"Geological Survey (U.S.)       ",v.24 (1894),English,Page 77
https://www.biodiversitylibrary.org/page/29545394,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1894,"Geological Survey (U.S.)       ",v.24 (1894),English,Page 78
https://www.biodiversitylibrary.org/page/42800178,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1899,"American Malacologists, Inc.       ",v.13-14 (1899-1901),English,Page 120
https://www.biodiversitylibrary.org/page/8516709,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1970,"American Malacologists, Inc.       ",v.84 (1970-1971),English,Page 64
https://www.biodiversitylibrary.org/page/35185435,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2006,"American Malacologists, Inc.       ",v.120 (2006),English,Page 114
https://www.biodiversitylibrary.org/page/36182490,Book,"North American index fossils, invertebrates",New York,A.G. Seiler,1909,"Grabau, Amadeus W.     (Amadeus William), 1870 -1946",v.1,English,Page 565
https://www.biodiversitylibrary.org/page/36183510,Book,"North American index fossils, invertebrates",New York,A.G. Seiler,1909,"Grabau, Amadeus W.     (Amadeus William), 1870 -1946",v.2,English,Page 705
https://www.biodiversitylibrary.org/page/36183512,Book,"North American index fossils, invertebrates",New York,A.G. Seiler,1909,"Grabau, Amadeus W.     (Amadeus William), 1870 -1946",v.2,English,Page 707
https://www.biodiversitylibrary.org/page/12971044,Book,"North American mesozoic and cænozoic geology and palæontology; or, An abridged history of our knowledge of the triassic, jurassic, cretaceous and tertiary formations of this continent",Cincinnati,Printed by J. Barclay,1881,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 156
https://www.biodiversitylibrary.org/page/36858142,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 324
https://www.biodiversitylibrary.org/page/11760399,Book,The Pelecypoda of the Miocene of Maryland,"Baltimore, Md",,1904,"Glenn, Leonidas Chalmers,      1871 -",,English,Page 298
https://www.biodiversitylibrary.org/page/26370992,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1882,"Academy of Natural Sciences of Philadelphia.       ",v.34 (1882),English,Page 158
https://www.biodiversitylibrary.org/page/26302296,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1887,"Academy of Natural Sciences of Philadelphia.       ",v.39 (1887),English,Page 341
https://www.biodiversitylibrary.org/page/26302356,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1887,"Academy of Natural Sciences of Philadelphia.       ",v.39 (1887),English,Page 401
https://www.biodiversitylibrary.org/page/26302358,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1887,"Academy of Natural Sciences of Philadelphia.       ",v.39 (1887),English,Page 403
https://www.biodiversitylibrary.org/page/1686324,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1887,"Academy of Natural Sciences of Philadelphia.       ",v.39 (1887),English,Page 401
https://www.biodiversitylibrary.org/page/1686326,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1887,"Academy of Natural Sciences of Philadelphia.       ",v.39 (1887),English,Page 403
https://www.biodiversitylibrary.org/page/6389949,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1890,"Academy of Natural Sciences of Philadelphia.       ",v.42 (1890),English,Page 144
https://www.biodiversitylibrary.org/page/63409733,Book,"Recent mollusks of the 1940 ""E.W. Scripps"" cruise to the Gulf of California","New York, N.Y",American Museum of Natural History,1957,"Geological Society of America.       ",no. 1825,English,Page 30
https://www.biodiversitylibrary.org/page/15783619,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 677
