﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844346,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1909,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 301
https://www.biodiversitylibrary.org/page/42544854,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 7
https://www.biodiversitylibrary.org/page/42544853,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 8
https://www.biodiversitylibrary.org/page/42544849,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 12
https://www.biodiversitylibrary.org/page/42544848,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 13
https://www.biodiversitylibrary.org/page/56577594,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 388
https://www.biodiversitylibrary.org/page/56577604,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 136
https://www.biodiversitylibrary.org/page/56577664,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 446
https://www.biodiversitylibrary.org/page/56577667,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 449
https://www.biodiversitylibrary.org/page/56577683,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 461
https://www.biodiversitylibrary.org/page/7687418,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 380
https://www.biodiversitylibrary.org/page/7891181,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 124
https://www.biodiversitylibrary.org/page/54887265,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 291
https://www.biodiversitylibrary.org/page/54887273,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 299
https://www.biodiversitylibrary.org/page/27256593,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 313
https://www.biodiversitylibrary.org/page/51762685,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 466
https://www.biodiversitylibrary.org/page/52037921,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 341
https://www.biodiversitylibrary.org/page/47764565,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 341
https://www.biodiversitylibrary.org/page/9419513,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 215
https://www.biodiversitylibrary.org/page/8395279,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 216
https://www.biodiversitylibrary.org/page/32054846,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 313
https://www.biodiversitylibrary.org/page/12808200,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 102
https://www.biodiversitylibrary.org/page/12808445,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 347
https://www.biodiversitylibrary.org/page/58365649,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 2,English,Page 199
https://www.biodiversitylibrary.org/page/14766089,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 199
https://www.biodiversitylibrary.org/page/4026302,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 199
https://www.biodiversitylibrary.org/page/12479846,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1909,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,Page 299
