﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1157001,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 611
https://www.biodiversitylibrary.org/page/2722578,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 611
https://www.biodiversitylibrary.org/page/37274696,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274697,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952163,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 611
https://www.biodiversitylibrary.org/page/19861673,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 611
https://www.biodiversitylibrary.org/page/33964842,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 275
https://www.biodiversitylibrary.org/page/13413985,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 566
https://www.biodiversitylibrary.org/page/5249390,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 566
https://www.biodiversitylibrary.org/page/8953710,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1889,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 27 1889,English,Page 70
https://www.biodiversitylibrary.org/page/8953711,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1889,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 27 1889,English,Page 71
https://www.biodiversitylibrary.org/page/237967,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1875,"Linnean Society of London.       ",v.14 (1875),English,Page 198
https://www.biodiversitylibrary.org/page/2167343,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 215
https://www.biodiversitylibrary.org/page/2171597,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 679
https://www.biodiversitylibrary.org/page/771182,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1844,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1844),English,Page 659
