﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55471004,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 186
https://www.biodiversitylibrary.org/page/9208858,Journal,Annales de la Société entomologique de France,Paris,La Société,1922,"Société entomologique de France.       ",t.91 (1922),French,Page 130
https://www.biodiversitylibrary.org/page/9208877,Journal,Annales de la Société entomologique de France,Paris,La Société,1922,"Société entomologique de France.       ",t.91 (1922),French,Page 149
https://www.biodiversitylibrary.org/page/4976959,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 353
https://www.biodiversitylibrary.org/page/42842508,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 353
https://www.biodiversitylibrary.org/page/4688286,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.86 (1901),German,Page 127
https://www.biodiversitylibrary.org/page/2136795,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 436
https://www.biodiversitylibrary.org/page/47306716,Journal,Bulletin,Béziers,,1886,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.9 (1886),French,Page 42
https://www.biodiversitylibrary.org/page/58954696,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 179
https://www.biodiversitylibrary.org/page/311476,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 179
https://www.biodiversitylibrary.org/page/58959663,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 162
https://www.biodiversitylibrary.org/page/58959664,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 163
https://www.biodiversitylibrary.org/page/313840,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 162
https://www.biodiversitylibrary.org/page/314470,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 207
https://www.biodiversitylibrary.org/page/58904880,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 49
https://www.biodiversitylibrary.org/page/315136,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page XLIX
https://www.biodiversitylibrary.org/page/316683,Journal,Bulletin de la Société botanique de France,Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 192
https://www.biodiversitylibrary.org/page/8294709,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1898,"Società botanica italiana.       ",1898-99,Italian,Page 213
https://www.biodiversitylibrary.org/page/8264915,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1900,"Società botanica italiana.       ",1900,Italian,Page 61
https://www.biodiversitylibrary.org/page/31432661,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 107
https://www.biodiversitylibrary.org/page/44471849,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1899,,v.30-31(1899-1900),French,Page 184
https://www.biodiversitylibrary.org/page/34371348,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1900,,v.31-33 (1900-1903),French,
https://www.biodiversitylibrary.org/page/10539501,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.3,Latin,Page 334
https://www.biodiversitylibrary.org/page/6132524,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",4,Latin,Page 382
https://www.biodiversitylibrary.org/page/6132523,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",4,Latin,Page 383
https://www.biodiversitylibrary.org/page/12498289,Book,"Flore descriptive et illustrée de la France, de la Corse, et des contrées limitrophes",Paris,P. Klincksieck,1906,"Flahault, Charles,      1852 -1935",t.3 (1906),French,Page 208
https://www.biodiversitylibrary.org/page/12498807,Book,"Flore descriptive et illustrée de la France, de la Corse, et des contrées limitrophes",Paris,P. Klincksieck,1906,"Flahault, Charles,      1852 -1935",t.3 (1906),French,Page 724
