﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5550854,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 16
https://www.biodiversitylibrary.org/page/15265892,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 79
https://www.biodiversitylibrary.org/page/15265893,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 80
https://www.biodiversitylibrary.org/page/15265894,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 81
https://www.biodiversitylibrary.org/page/15265896,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 83
https://www.biodiversitylibrary.org/page/15265897,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 84
https://www.biodiversitylibrary.org/page/15265898,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 85
https://www.biodiversitylibrary.org/page/15265899,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 86
https://www.biodiversitylibrary.org/page/15265903,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 90
https://www.biodiversitylibrary.org/page/15265976,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 163
