﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4887106,Journal,Annual report of the Trustees of the State Museum of Natural History ...,"Albany, N.Y",The Trustees,1885,"New York State Museum of Natural History.       ",39th (1885),English,Page 37
https://www.biodiversitylibrary.org/page/3154587,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 166
https://www.biodiversitylibrary.org/page/3154838,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 379
https://www.biodiversitylibrary.org/page/27136483,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 379
https://www.biodiversitylibrary.org/page/16975022,Book,A provisional host-index of the fungi of the United States,Cambridge,,1888,"Farlow, W. G.     (William Gilson), 1844 -1919",,English,Page 44
https://www.biodiversitylibrary.org/page/3273467,Book,A provisional host-index of the fungi of the United States,Cambridge,,1888,"Farlow, W. G.     (William Gilson), 1844 -1919",pt.1,English,Page 44
https://www.biodiversitylibrary.org/page/14799806,Journal,Report of the Botanist,"Albany, N.Y","University of the State of New York, Office of the Regents",1878,"Peck, Charles H.     (Charles Horton), 1833 -1917",1878-1887,English,Page 37
https://www.biodiversitylibrary.org/page/10360296,Journal,Report of the State Entomologist to the Regents of the University of the State of New York,[Albany,University of the State of New York],1885,"University of the State of New York.       ",1885 (1886),English,Page 37
https://www.biodiversitylibrary.org/page/32962704,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1882,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1 (1882),Latin,Page 598
https://www.biodiversitylibrary.org/page/44345845,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 362
