﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1156986,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 585
https://www.biodiversitylibrary.org/page/2722552,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 585
https://www.biodiversitylibrary.org/page/37274671,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952137,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 585
https://www.biodiversitylibrary.org/page/19861647,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 585
https://www.biodiversitylibrary.org/page/13174351,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 576
https://www.biodiversitylibrary.org/page/13174352,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 577
https://www.biodiversitylibrary.org/page/13174353,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 578
https://www.biodiversitylibrary.org/page/13174354,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 579
https://www.biodiversitylibrary.org/page/13174371,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,pl 23
https://www.biodiversitylibrary.org/page/13174409,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 623
https://www.biodiversitylibrary.org/page/13174410,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 624
https://www.biodiversitylibrary.org/page/40427341,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1906-1907,"New York Botanical Garden       ",v.4 (1906-1907),English,
https://www.biodiversitylibrary.org/page/40427342,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1906-1907,"New York Botanical Garden       ",v.4 (1906-1907),English,Page 578
https://www.biodiversitylibrary.org/page/40427344,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1906-1907,"New York Botanical Garden       ",v.4 (1906-1907),English,Page 580
https://www.biodiversitylibrary.org/page/422695,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1907,,v.46 (1907),,Page 97
https://www.biodiversitylibrary.org/page/11710917,Book,The inorganic constituents of marine invertebrates,Washington,U. S Gov't. Print. Off,1922,"Clarke, Frank Wigglesworth,      1847 -1931",,English,Page 49
https://www.biodiversitylibrary.org/page/31152224,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1911,"New York Botanical Garden       ",v. 11-12 (1910-1911),English,Page 220
https://www.biodiversitylibrary.org/page/5445668,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1907,"Royal Microscopical Society (Great Britain)       ",1907,English,Page 195
https://www.biodiversitylibrary.org/page/5445995,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1907,"Royal Microscopical Society (Great Britain)       ",1907,English,Page 340
https://www.biodiversitylibrary.org/page/62339679,Book,"The marine benthic algal flora of Puerto Rico, I. Ochrophyta : Phaeophyceae, Pelagophyceae, and Xanthophyceae",Washington,Smithsonian Institution Scholarly Press,2021,"Ballantine, David L.       ",no.114 (2021),English,Page 1
