﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5403977,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 205
https://www.biodiversitylibrary.org/page/35154225,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 193
https://www.biodiversitylibrary.org/page/57941978,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 48
https://www.biodiversitylibrary.org/page/7805563,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1856,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.3:t.3,Italian,Page 99
https://www.biodiversitylibrary.org/page/4985302,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 267
https://www.biodiversitylibrary.org/page/8164760,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.64 (1895),German,Page 74
https://www.biodiversitylibrary.org/page/13739998,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1995,"Muséum national d'histoire naturelle (France)       ",v.17-18 (1995-1996),,Page 114
https://www.biodiversitylibrary.org/page/13740002,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1995,"Muséum national d'histoire naturelle (France)       ",v.17-18 (1995-1996),,Page 118
https://www.biodiversitylibrary.org/page/13740007,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1995,"Muséum national d'histoire naturelle (France)       ",v.17-18 (1995-1996),,Page 123
https://www.biodiversitylibrary.org/page/387189,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 160
https://www.biodiversitylibrary.org/page/60782009,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.4 (1994),Multiple,p. 270
https://www.biodiversitylibrary.org/page/60782099,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.4 (1994),Multiple,p. 360
https://www.biodiversitylibrary.org/page/62784876,Journal,The entomologist's record and journal of variation,[London,s.n,2010,"Tutt, James William,      1858 -1911",v.122 (2010),English,Page 90
https://www.biodiversitylibrary.org/page/10513757,Book,"Exkursionsflora für Österreich, mit Ausschlus von Galizien, Bukowina und Dalmatien",Wien,Karl Gerolds Sohn,1909,"Fritsch, Karl,      1864 -1934",,German,Page 722
https://www.biodiversitylibrary.org/page/36716469,,FLORA OF RUSSIA,,A.A.Balkema Publishers,,"Fedorov, A. A.     (Andrei Aleksandrovich)  ",1,English,Page 461
https://www.biodiversitylibrary.org/page/10530447,Book,"Flora von Bosnien, der Herzegowina und des Sandzaks Novipazar. I. Theil",Wien,In Kommission bei C. Gerold,1904,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1904,German,Page 19
https://www.biodiversitylibrary.org/page/12410845,Book,Flore de la région méditerranéenne de la France,Paris,Baillière,1904,"Acloque, A.     (Alexandre), 1871 -1908",,French,Page 53
https://www.biodiversitylibrary.org/page/50354371,Book,"Iconographia floræ italicæ : ossia, Flora italiana illustrata ...",Padova,Tip. del seminario,1895,"Crépin, François,      1830 -1903",,Italian,Page 22
https://www.biodiversitylibrary.org/page/2204403,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 266
