﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36821037,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 41
https://www.biodiversitylibrary.org/page/36821041,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 45
https://www.biodiversitylibrary.org/page/11801398,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1898,"Anatomische Gesellschaft.       ",bd. 15 (1898-1899),English,Page 210
https://www.biodiversitylibrary.org/page/33077455,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1874,"Audouin, Jean Victor,      1797 -1841",ser.5:t.20 (1874),French,Page 7
https://www.biodiversitylibrary.org/page/33077456,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1874,"Audouin, Jean Victor,      1797 -1841",ser.5:t.20 (1874),French,Page 8
https://www.biodiversitylibrary.org/page/33077458,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1874,"Audouin, Jean Victor,      1797 -1841",ser.5:t.20 (1874),French,Page 10
https://www.biodiversitylibrary.org/page/33077462,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1874,"Audouin, Jean Victor,      1797 -1841",ser.5:t.20 (1874),French,Page 14
https://www.biodiversitylibrary.org/page/33077463,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1874,"Audouin, Jean Victor,      1797 -1841",ser.5:t.20 (1874),French,Page 15
https://www.biodiversitylibrary.org/page/33077465,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1874,"Audouin, Jean Victor,      1797 -1841",ser.5:t.20 (1874),French,Page 17
https://www.biodiversitylibrary.org/page/57967406,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1923,"Audouin, Jean Victor,      1797 -1841",ser.10:t.6 (1923),French,Page 120
