﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32550668,Journal,Annales de la Société entomologique de France,Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page 24
https://www.biodiversitylibrary.org/page/7698003,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.36 (1896),Italian,Page 217
https://www.biodiversitylibrary.org/page/15634404,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1919,,ser.9:v.4=no.19-24 (1919),English,Page 399
https://www.biodiversitylibrary.org/page/6460992,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 43
https://www.biodiversitylibrary.org/page/39828569,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1878,"Società italiana di scienze naturali.       ",v.21 (1878),Italian,Page 646
https://www.biodiversitylibrary.org/page/39909572,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1879,"Società italiana di scienze naturali.       ",v.22-23 (1879-1880),Italian,Page 360
https://www.biodiversitylibrary.org/page/14232233,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1895,"Kungl. Svenska vetenskapsakademien.       ","Bd. 20, afd. 4 (1895)",Swedish,Page 8
https://www.biodiversitylibrary.org/page/27447990,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4 (1899-1900),Italian,Page 5
https://www.biodiversitylibrary.org/page/55105665,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4-5:no.69-132 (1899-1905),Italian,Page 9
https://www.biodiversitylibrary.org/page/10440589,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1883,"Società entomologica italiana.       ",v.15 (1883-1884),Italian,Page XXIV
https://www.biodiversitylibrary.org/page/10440995,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1884,"Società entomologica italiana.       ",v.15 (1883-1884),Italian,Page 379
https://www.biodiversitylibrary.org/page/35993486,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1888,"Società entomologica italiana.       ",v.20;Index v.11-20 (1888),Italian,Page IV
https://www.biodiversitylibrary.org/page/35993499,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1888,"Società entomologica italiana.       ",v.20;Index v.11-20 (1888),Italian,Page XVII
https://www.biodiversitylibrary.org/page/10912912,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1895,"Società entomologica italiana.       ",v.27 (1895-1896),Italian,Page 93
https://www.biodiversitylibrary.org/page/10438931,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1898,"Società entomologica italiana.       ",v.29 (1897-1898),Italian,Page 235
https://www.biodiversitylibrary.org/page/10438940,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1898,"Società entomologica italiana.       ",v.29 (1897-1898),Italian,Page 244
https://www.biodiversitylibrary.org/page/40557782,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1885,"Société d'histoire naturelle de Toulouse.       ",t.19 (1885),French,Page 45
https://www.biodiversitylibrary.org/page/62362206,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 80
https://www.biodiversitylibrary.org/page/4242289,Journal,Bulletin des séances de la Société entomologique de France,[Paris],Société entomologique de France,1881,"Société entomologique de France.       ",v.3 (1881-1884),French,Page 120
https://www.biodiversitylibrary.org/page/33683275,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1906,"Royal Botanic Gardens, Kew.       ",v.5 (1906),English,Page 21
https://www.biodiversitylibrary.org/page/63434447,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2015,"International Commission on Zoological Nomenclature       ",v.72 (2015),English,Page 109
https://www.biodiversitylibrary.org/page/3840702,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 924
https://www.biodiversitylibrary.org/page/18361000,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 924
https://www.biodiversitylibrary.org/page/22320553,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 924
https://www.biodiversitylibrary.org/page/58153126,Journal,Entomologische berichten,Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 155
https://www.biodiversitylibrary.org/page/62250971,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 178
https://www.biodiversitylibrary.org/page/10435238,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1884,,Jahrg.9-11 (1883-1835),German,Page 140
https://www.biodiversitylibrary.org/page/28242428,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-12;Index v.1-10 (1888-1891),Swedish,Page 19
https://www.biodiversitylibrary.org/page/28242513,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1888,"Entomologiska föreningen i Stockholm       ",v.9-12;Index v.1-10 (1888-1891),Swedish,Page 104
https://www.biodiversitylibrary.org/page/12256225,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1889,"Entomologiska föreningen i Stockholm       ",v.9-10 (1888-1889),Swedish,Page 47
https://www.biodiversitylibrary.org/page/12256316,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1889,"Entomologiska föreningen i Stockholm       ",v.9-10 (1888-1889),Swedish,Page 138
https://www.biodiversitylibrary.org/page/29808105,Journal,The entomologist's record and journal of variation,[London,s.n,1931,"Tutt, James William,      1858 -1911",new ser.:v.42-43 (1930-1931),English,Page 88
https://www.biodiversitylibrary.org/page/25761359,Book,Erinnerungen aus dem Leben eines Natur- und Seelenforschers des neunzehnten Jahrunderts,Leipzig,C.F. Winter'sche Verlagshandlung,1879,"Perty, Maximilian,      1804 -1884",,German,Page 374
https://www.biodiversitylibrary.org/page/43717036,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1891,"Norske videnskaps-akademi i Oslo.       ",1891,Norwegian,
https://www.biodiversitylibrary.org/page/40971505,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1903,"Norske videnskaps-akademi i Oslo.       ",1903,Norwegian,Page 7
https://www.biodiversitylibrary.org/page/32961764,Book,Histoire naturelle des insectes. Aptères,Paris,Librairie encyclopédique de Roret,1847,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Aptères:t.4 (1847) [Incomplete],French,Page 312
https://www.biodiversitylibrary.org/page/12390305,Journal,Journal de zoologie,Paris,Arthus Bertrand,1877,,t. 6 (1877),French,Page 185
https://www.biodiversitylibrary.org/page/60509600,Journal,London Naturalist,London,London Natural History Society,2014,"London Natural History Society.       ",No.93(2013),English,Page 192
https://www.biodiversitylibrary.org/page/58835551,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.169 (1996),Multiple,p. 659
https://www.biodiversitylibrary.org/page/58835561,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.169 (1996),Multiple,p. 669
https://www.biodiversitylibrary.org/page/62300966,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1877,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.1:disp.1 (1877),Italian,Page 410
https://www.biodiversitylibrary.org/page/62300972,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1877,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.1:disp.1 (1877),Italian,Page 416
https://www.biodiversitylibrary.org/page/11989163,Book,"Monographie der capitelliden des golfes von Neapel und der angrenzenden meeres-abschnitte, nebst untersuchungen zur vergleichenden anatomie und physiologie",Berlin,Friedländer,1887,"Eisig, Hugo      1847 -1920",no.16:v.1-2 (1887),German,Page 384
https://www.biodiversitylibrary.org/page/6934227,Book,"Monographie der capitelliden des golfes von Neapel und der angrenzenden meeres-abschnitte, nebst untersuchungen zur vergleichenden anatomie und physiologie",Berlin,Friedländer,1887,"Eisig, Hugo      1847 -1920",no.16:v.1-2 (1887),German,Page 384
https://www.biodiversitylibrary.org/page/29410529,Journal,The naturalist,London,"Simpkin, Marshall",1911,"West-Riding Consolidated Naturalists' Society       ",[v.36]=no.426-437 (1911),English,Page 235
https://www.biodiversitylibrary.org/page/29679669,Journal,The naturalist,London,"Simpkin, Marshall",1913,"West-Riding Consolidated Naturalists' Society       ",[v.38]=no.[450-461] (1913),English,Page 207
https://www.biodiversitylibrary.org/page/11574341,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1896,"Società siciliana di scienze naturali.       ",nuova serie:anno 1 (1896),Italian,Page 155
https://www.biodiversitylibrary.org/page/28617856,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1883,"Lockyer, Norman,   Sir,   1836 -1920",v.29=no.731-756 (1883-1884),English,Page 518
https://www.biodiversitylibrary.org/page/51999682,Book,Nouvelles suites à Buffon,Paris,Roret,1847,,Aptères:t.3-4;atlas;suppl. (1844-1847),French,Page 312
https://www.biodiversitylibrary.org/page/35178894,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1910,"Physiographiske forening i Christiania.       ",Bd.48 (1910),Norwegian,Page 347
https://www.biodiversitylibrary.org/page/32234817,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1871,"Kungl. Svenska vetenskapsakademien.       ",arg.28 (1871),Swedish,Page 504
https://www.biodiversitylibrary.org/page/32234822,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1871,"Kungl. Svenska vetenskapsakademien.       ",arg.28 (1871),Swedish,Page 509
https://www.biodiversitylibrary.org/page/32234823,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1871,"Kungl. Svenska vetenskapsakademien.       ",arg.28 (1871),Swedish,Page 510
https://www.biodiversitylibrary.org/page/32232046,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1873,"Kungl. Svenska vetenskapsakademien.       ",arg.30 (1873),Swedish,Page 41
https://www.biodiversitylibrary.org/page/34773494,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 4
https://www.biodiversitylibrary.org/page/26240602,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 409
https://www.biodiversitylibrary.org/page/27957117,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1913,"Nederlandse Entomologische Vereniging       ",d.56;Suppl.:d.56 (1913),Multiple,Page 235
