﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40039045,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 85
https://www.biodiversitylibrary.org/page/40014142,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,
https://www.biodiversitylibrary.org/page/39953906,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1972,"Smithsonian Institution       ",no.151-164 (1972),English,
https://www.biodiversitylibrary.org/page/40066856,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 27
https://www.biodiversitylibrary.org/page/39950028,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 22
https://www.biodiversitylibrary.org/page/1157285,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 596
https://www.biodiversitylibrary.org/page/2722563,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 596
https://www.biodiversitylibrary.org/page/37274682,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952148,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 596
https://www.biodiversitylibrary.org/page/19861658,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 596
https://www.biodiversitylibrary.org/page/5434816,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 8
https://www.biodiversitylibrary.org/page/6950329,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 1001
https://www.biodiversitylibrary.org/page/3446434,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 87
https://www.biodiversitylibrary.org/page/40880965,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 115
https://www.biodiversitylibrary.org/page/1256396,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1913,"Okamura, Kintaro,      1867 -1935",v.3 (1913),English,
https://www.biodiversitylibrary.org/page/1256460,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1913,"Okamura, Kintaro,      1867 -1935",v.3 (1913),English,Pl. CIV
https://www.biodiversitylibrary.org/page/1256551,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1913,"Okamura, Kintaro,      1867 -1935",v.3 (1913),English,Page 15
https://www.biodiversitylibrary.org/page/1256387,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1913,"Okamura, Kintaro,      1867 -1935",v.3 (1913),English,Page 16
https://www.biodiversitylibrary.org/page/1256386,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1913,"Okamura, Kintaro,      1867 -1935",v.3 (1913),English,Page 17
https://www.biodiversitylibrary.org/page/1256353,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1913,"Okamura, Kintaro,      1867 -1935",v.3 (1913),English,Page 18
https://www.biodiversitylibrary.org/page/1256356,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1913,"Okamura, Kintaro,      1867 -1935",v.3 (1913),English,Page 21
https://www.biodiversitylibrary.org/page/1256358,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1913,"Okamura, Kintaro,      1867 -1935",v.3 (1913),English,Page 23
