﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13888343,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 109
https://www.biodiversitylibrary.org/page/32367135,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 260
https://www.biodiversitylibrary.org/page/13084642,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 76
https://www.biodiversitylibrary.org/page/13084958,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 392
https://www.biodiversitylibrary.org/page/22001785,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 76
https://www.biodiversitylibrary.org/page/22002101,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 392
https://www.biodiversitylibrary.org/page/7136356,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 97
https://www.biodiversitylibrary.org/page/34964990,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 672
https://www.biodiversitylibrary.org/page/34964993,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 675
https://www.biodiversitylibrary.org/page/34964996,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 678
https://www.biodiversitylibrary.org/page/15786124,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1906,"Smithsonian Institution       ",v.30=no.1442-1478 (1906),English,Page VII
