﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16166574,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 272
https://www.biodiversitylibrary.org/page/61192253,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2018,"Australian Systematic Botany Society       ",no.174 (2018:Mar),English,Page 8
https://www.biodiversitylibrary.org/page/1157215,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 462
https://www.biodiversitylibrary.org/page/2722429,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 462
https://www.biodiversitylibrary.org/page/37274548,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952014,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 462
https://www.biodiversitylibrary.org/page/19861524,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 462
https://www.biodiversitylibrary.org/page/39584855,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 62
https://www.biodiversitylibrary.org/page/50754900,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Forest Service.     ",v.27-31,English,Page 2
https://www.biodiversitylibrary.org/page/12696884,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 11
https://www.biodiversitylibrary.org/page/3970336,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 11
https://www.biodiversitylibrary.org/page/31689452,Book,The cultivated evergreens; a handbook of the coniferous and most important broad-leaved evergreens planted for ornament in the United States and Canada,New York,The Macmillan company,1923,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 392
https://www.biodiversitylibrary.org/page/21579459,Book,"Hardy coniferous trees : being a concise description of each species and variety, with the most recently approved nomenclature, lists of synonyms, and best methods of cultivation",London,Hutchinson,1896,"Webster, A. D.     (Angus Duncan), 1855 -1931",,English,Page 192
https://www.biodiversitylibrary.org/page/15184397,Book,"Hardy coniferous trees : being a concise description of each species and variety, with the most recently approved nomenclature, lists of synonyms, and best methods of cultivation ...",London,Hutchinson,1896,"Webster, A. D.     (Angus Duncan), 1855 -1931",,English,Page 192
https://www.biodiversitylibrary.org/page/6619963,Journal,The Hawaiian forester and agriculturist,Honolulu,"Advertiser pub. co., ltd. [etc.]",1914,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.11-12 (1914-1915),English,Page 17
https://www.biodiversitylibrary.org/page/38861726,Journal,The Hawaiian forester and agriculturist,Honolulu,"Advertiser pub. co., ltd. [etc.]",1915,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.12 (1915) [table of contents],English,Page 17
https://www.biodiversitylibrary.org/page/6546827,Journal,The Hawaiian forester and agriculturist,Honolulu,"Advertiser pub. co., ltd. [etc.]",1920,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.17-18 (1920-1921),English,
https://www.biodiversitylibrary.org/page/42278540,Book,"Landscape gardening, or, Parks and pleasure grounds : with practical notes on country residences, villas, public parks, and gardens",New York,C.M. Saxton,1853,"Allen, Lewis F.     (Lewis Falley), 1800 -1890",,English,Page 337
https://www.biodiversitylibrary.org/page/19920418,Book,Pamphlets on forestry in Hawaii,,,1900,,2,English,Page 74
https://www.biodiversitylibrary.org/page/13074143,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.2 (1995),English,Page 145
https://www.biodiversitylibrary.org/page/12987675,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2006,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.88 no.3 (2006),English,Page 299
https://www.biodiversitylibrary.org/page/12987682,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2006,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.88 no.3 (2006),English,Page 306
