﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30101507,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 187
https://www.biodiversitylibrary.org/page/2797397,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.51 (1907-1908),English,Page 197
https://www.biodiversitylibrary.org/page/4232282,Book,"Calamocrinus diomedæ : a new stalked crinoid, with notes on the apical system and the homologies of echinoderms / by Alexander Agassiz",Cambridge,Printed for the Museum,1892,"Agassiz, Alexander,      1835 -1910",v.17:no.2 (1892),English,Page 75
https://www.biodiversitylibrary.org/page/11970885,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 142
https://www.biodiversitylibrary.org/page/18353836,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 142
https://www.biodiversitylibrary.org/page/19693900,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",41,English,Page 21
https://www.biodiversitylibrary.org/page/19693902,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",41,English,Page 23
https://www.biodiversitylibrary.org/page/19693920,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",41,English,Page 41
https://www.biodiversitylibrary.org/page/19693921,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",41,English,Page 42
https://www.biodiversitylibrary.org/page/2041331,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4:pt.1 (1903),English,Page 21
https://www.biodiversitylibrary.org/page/2041333,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4:pt.1 (1903),English,Page 23
