﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62539764,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/62541816,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/57492294,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2011,"Conchologists of America.       ",v.39 (2011),English,Page 11
https://www.biodiversitylibrary.org/page/6659092,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 330
https://www.biodiversitylibrary.org/page/15854343,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 308
https://www.biodiversitylibrary.org/page/6991837,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 294
https://www.biodiversitylibrary.org/page/5605680,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1899,"Société royale malacologique de Belgique.       ",t. 34 (1899),French,Page 15
https://www.biodiversitylibrary.org/page/5605816,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1899,"Société royale malacologique de Belgique.       ",t. 34 (1899),French,
https://www.biodiversitylibrary.org/page/33065192,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1887,"Audouin, Jean Victor,      1797 -1841",ser.7:t.3 (1887),French,Page 128
https://www.biodiversitylibrary.org/page/56545978,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1911,"Horváth, Géza,      1847 -1937",v.9 (1911),Hungarian,Page 351
https://www.biodiversitylibrary.org/page/10812580,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1883,"Museo civico di storia naturale di Genova (Italy)       ",v.19 (1883),Italian,Page 49
https://www.biodiversitylibrary.org/page/10812581,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1883,"Museo civico di storia naturale di Genova (Italy)       ",v.19 (1883),Italian,Page 50
https://www.biodiversitylibrary.org/page/29872099,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 195
https://www.biodiversitylibrary.org/page/61244162,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 195
https://www.biodiversitylibrary.org/page/22222550,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 78
https://www.biodiversitylibrary.org/page/15624035,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 78
https://www.biodiversitylibrary.org/page/1522197,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1912,"South African Museum.       ",v.11 (1911-1917),English,Page 288
https://www.biodiversitylibrary.org/page/40865987,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1939,"South African Museum.       ",v.33 (1939),English,Page 635
https://www.biodiversitylibrary.org/page/47621340,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1890,"Senckenbergische Naturforschende Gesellschaft.       ",1890-1891,German,
https://www.biodiversitylibrary.org/page/12339301,Book,"Botanische und zoologische Ergebnisse einer wissenschaftlichen Forschungsreise nach den Samoainseln, dem Neuguinea-Archipel und den Salomonsinseln von März bis Dezember 1905",Wien,In Kommission bei Alfred Hölder,1907,"Rechinger, Karl,      1867 -1952",1907-1914.,German,Page 134
https://www.biodiversitylibrary.org/page/59991500,Book,Brockhaus' Konversations-Lexikon,Leipzig,F.A. Brockhaus,1895,,Bd.16 (1895),German,
https://www.biodiversitylibrary.org/page/59991502,Book,Brockhaus' Konversations-Lexikon,Leipzig,F.A. Brockhaus,1895,,Bd.16 (1895),German,Page 583
https://www.biodiversitylibrary.org/page/31963660,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1887,"Société Philomathique de Paris.       ",ser.7:t.11-12 (1886-1888),French,Page 43
https://www.biodiversitylibrary.org/page/14831470,Book,"Catalogue et distribution géographique des mollusques terrestres, fluviatiles & marins d'une partie de l'Indo-chine (Siam, Laos, Cambodge, Cochinchine, Annam, Tonkin)",Autun,Dejussieu père et fils,1891,"Fischer, Paul,      1835 -1893",,French,Page 85
https://www.biodiversitylibrary.org/page/14831560,Book,"Catalogue et distribution géographique des mollusques terrestres, fluviatiles & marins d'une partie de l'Indo-chine (Siam, Laos, Cambodge, Cochinchine, Annam, Tonkin)",Autun,Dejussieu père et fils,1891,"Fischer, Paul,      1835 -1893",,French,Page 175
https://www.biodiversitylibrary.org/page/14831561,Book,"Catalogue et distribution géographique des mollusques terrestres, fluviatiles & marins d'une partie de l'Indo-chine (Siam, Laos, Cambodge, Cochinchine, Annam, Tonkin)",Autun,Dejussieu père et fils,1891,"Fischer, Paul,      1835 -1893",,French,Page 176
https://www.biodiversitylibrary.org/page/35450812,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 204
https://www.biodiversitylibrary.org/page/2644900,Book,"Description of two new pulmonate mollusks, with a list of other species from the Solomon Islands, collected by George H. Dorsey",Chicago,,1910,,v.7:no.8 (1910),English,Page 217
https://www.biodiversitylibrary.org/page/3032129,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 326
https://www.biodiversitylibrary.org/page/3032131,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 328
https://www.biodiversitylibrary.org/page/36825924,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 326
https://www.biodiversitylibrary.org/page/36852751,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1909,"Cossmann, M.     (Maurice), 1850 -1924",t.7-8 (1906-1909),French,Page 159
https://www.biodiversitylibrary.org/page/34118939,Book,"Die Fauna des Obereocäns von Nanggulan, auf Java",Leiden,E.J. Brill,1914,"Martin, Karl,      1851 -1942",Bd.2:Heft 4-5 (1914),German,Page 166
https://www.biodiversitylibrary.org/page/46948854,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1915,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 9
https://www.biodiversitylibrary.org/page/46949085,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1915,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 240
https://www.biodiversitylibrary.org/page/59843905,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,2011,"Field Museum of Natural History.       ",n.s. no.42 (2011),English,
https://www.biodiversitylibrary.org/page/59844099,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,2011,"Field Museum of Natural History.       ",n.s. no.42 (2011),English,Page 222
https://www.biodiversitylibrary.org/page/59844100,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,2011,"Field Museum of Natural History.       ",n.s. no.42 (2011),English,Page 223
https://www.biodiversitylibrary.org/page/59844108,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,2011,"Field Museum of Natural History.       ",n.s. no.42 (2011),English,Page 231
https://www.biodiversitylibrary.org/page/59844110,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,2011,"Field Museum of Natural History.       ",n.s. no.42 (2011),English,Page 233
https://www.biodiversitylibrary.org/page/59844114,Journal,Fieldiana. Anthropology,[Chicago],Chicago Natural History Museum,2011,"Field Museum of Natural History.       ",n.s. no.42 (2011),English,Page 237
https://www.biodiversitylibrary.org/page/2831476,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.34:no.22 (1953),English,Page 220
https://www.biodiversitylibrary.org/page/11632133,Book,"Figures of molluscous animals, selected from various authors",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward      1800 -1875",v.4 (1859),English,Page 79
https://www.biodiversitylibrary.org/page/1391662,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877","v.3,c.1 Pl",English,Page 32
https://www.biodiversitylibrary.org/page/53587221,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",3,English,
https://www.biodiversitylibrary.org/page/38178705,Book,Guide to the systematic distribution of Mollusca in the British museum. Part I,London,Printed by order of the trustees,1857,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/39248739,Book,Guide to the systematic distribution of Mollusca in the British museum. Part I,London,Printed by order of the trustees,1857,"Gray, John Edward      1800 -1875",,English,Page 103
https://www.biodiversitylibrary.org/page/37992705,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/12300608,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,Page 217
https://www.biodiversitylibrary.org/page/5963792,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",Pt. 2,English,Page 217
https://www.biodiversitylibrary.org/page/19900037,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",2,English,Page 217
https://www.biodiversitylibrary.org/page/29977045,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1912,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.29:Beiheft 2-4 (1911),German,Page 91
https://www.biodiversitylibrary.org/page/29977046,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1912,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.29:Beiheft 2-4 (1911),German,Page 92
https://www.biodiversitylibrary.org/page/29977047,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1912,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.29:Beiheft 2-4 (1911),German,Page 93
