﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14434574,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 98
https://www.biodiversitylibrary.org/page/14434595,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 119
https://www.biodiversitylibrary.org/page/14434603,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 127
https://www.biodiversitylibrary.org/page/14434818,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 342
https://www.biodiversitylibrary.org/page/7884887,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.168 (1937),English,Page 66
https://www.biodiversitylibrary.org/page/7884889,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.168 (1937),English,Page 68
https://www.biodiversitylibrary.org/page/7884943,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.168 (1937),English,Page 122
https://www.biodiversitylibrary.org/page/7884953,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.168 (1937),English,Page 132
https://www.biodiversitylibrary.org/page/7884954,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.168 (1937),English,Page 133
https://www.biodiversitylibrary.org/page/61510293,Journal,Bulletin de la Classe des sciences,Bruxelles,Palais des Académies,1925,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",ser.5e:t.11 (1925),French,Page 618
https://www.biodiversitylibrary.org/page/61510309,Journal,Bulletin de la Classe des sciences,Bruxelles,Palais des Académies,1925,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",ser.5e:t.11 (1925),French,Page 634
https://www.biodiversitylibrary.org/page/61510310,Journal,Bulletin de la Classe des sciences,Bruxelles,Palais des Académies,1925,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",ser.5e:t.11 (1925),French,Page 635
https://www.biodiversitylibrary.org/page/50582088,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1939,"Brooklyn Entomological Society       ",new ser.:v.34-35 (1939-1940),English,Page 159
