﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29240910,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 13
https://www.biodiversitylibrary.org/page/52146325,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.53 (2000),Spanish,Page 14
https://www.biodiversitylibrary.org/page/59831060,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1972,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.4 (1972),French,p. 508
https://www.biodiversitylibrary.org/page/41588308,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.18 (1862),French,Page 131
https://www.biodiversitylibrary.org/page/41588331,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.18 (1862),French,Page 154
https://www.biodiversitylibrary.org/page/3366510,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1928,"Musée colonial de Marseille.       ",ser.4:v.6-8 (1928-1930),French,Page 23
https://www.biodiversitylibrary.org/page/3363266,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1931,"Musée colonial de Marseille.       ",ser.4:v.9-10 (1931-1932),French,Page 9
https://www.biodiversitylibrary.org/page/58654322,Journal,Annals of botany,London,Academic Press [etc.],1923,"Balfour, Isaac Bayley,      1853 -1922",v.37 (1923),English,Page 23
https://www.biodiversitylibrary.org/page/62742089,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1915,"Bolus Herbarium.       ",v.1 (1915),English,Page 101
https://www.biodiversitylibrary.org/page/62601118,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 31
https://www.biodiversitylibrary.org/page/6376750,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 413
https://www.biodiversitylibrary.org/page/52324715,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1901,"Royal Botanical Gardens, Peradeniya.       ",v.1 (1901-1902),English,Page 42
