﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60037409,Book,1938 seed trade buyers guide & directory,"Chicago, Illinois",Seed World,1938,"Seed world.       ",1938,English,Page 158
https://www.biodiversitylibrary.org/page/3377858,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 153
https://www.biodiversitylibrary.org/page/3378472,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 153
https://www.biodiversitylibrary.org/page/28547139,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 233
https://www.biodiversitylibrary.org/page/33651130,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 22
https://www.biodiversitylibrary.org/page/34011184,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 380
https://www.biodiversitylibrary.org/page/34011185,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 381
https://www.biodiversitylibrary.org/page/42523165,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 22
https://www.biodiversitylibrary.org/page/43053786,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",52 (1907-1909),German,Page 170
https://www.biodiversitylibrary.org/page/5468614,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 147
https://www.biodiversitylibrary.org/page/5500613,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1893,"Societas pro Fauna et Flora Fennica       ",v. 9 (1893-1894),English,Page 23
https://www.biodiversitylibrary.org/page/5580670,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 260
https://www.biodiversitylibrary.org/page/5573445,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 32
https://www.biodiversitylibrary.org/page/6148598,Book,"Addenda, emendanda ad Floram Baicalensi-Dahuricam",Mosquae,Typis Universitatis Caesareae,1857,"Turczaninow, Nicolaus,      1796 -1864",,Latin,Page 42
https://www.biodiversitylibrary.org/page/35198005,Journal,Album der Natuur,Haarlem,,1865,"Vries, Hugo de,      1848 -1935",1865,,Page 79
https://www.biodiversitylibrary.org/page/35198027,Journal,Album der Natuur,Haarlem,,1865,"Vries, Hugo de,      1848 -1935",1865,,Page 5
https://www.biodiversitylibrary.org/page/10085274,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 43
https://www.biodiversitylibrary.org/page/10085894,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,Page 155
https://www.biodiversitylibrary.org/page/10084213,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 162
https://www.biodiversitylibrary.org/page/9771730,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 171
https://www.biodiversitylibrary.org/page/9839197,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 25
https://www.biodiversitylibrary.org/page/10084284,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 24
https://www.biodiversitylibrary.org/page/33203106,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 23
https://www.biodiversitylibrary.org/page/6031796,Book,Analytischer Pflanzenschlüssel für botanische Excursionen in der Umgegend von Leipzig,Leipzig,C. H. Reclam,1846,"Petermann, Wilhelm Ludwig,      1806 -1855",,German,Page 266
https://www.biodiversitylibrary.org/page/8111052,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 987
https://www.biodiversitylibrary.org/page/7429891,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 1042
https://www.biodiversitylibrary.org/page/55491821,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1881,"Société botanique de Lyon.       ",Annee 10 (1881-82),French,Page 126
https://www.biodiversitylibrary.org/page/12280905,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1870-1871,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page CXIV
https://www.biodiversitylibrary.org/page/41636159,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1867,,ser.5:t.7 (1867),French,Page 261
https://www.biodiversitylibrary.org/page/56482087,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1910,"Horváth, Géza,      1847 -1937",v.8 (1910),Hungarian,Page 42
https://www.biodiversitylibrary.org/page/51244279,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 259
https://www.biodiversitylibrary.org/page/29869975,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 259
