﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62049652,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 16
https://www.biodiversitylibrary.org/page/62049618,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 50
https://www.biodiversitylibrary.org/page/62049586,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 75
https://www.biodiversitylibrary.org/page/62050025,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 424
https://www.biodiversitylibrary.org/page/48567663,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.97 (2000),English,Page 229
https://www.biodiversitylibrary.org/page/40477821,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.1 (1993),English,Page 223
https://www.biodiversitylibrary.org/page/52450696,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.34:pt.1 (1993),English,Page 225
https://www.biodiversitylibrary.org/page/40060021,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.38:pt.1 (1995),English,Page 238
https://www.biodiversitylibrary.org/page/40060030,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.38:pt.1 (1995),English,Page 247
https://www.biodiversitylibrary.org/page/40060309,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.38:pt.2 (1995),English,Page 530
https://www.biodiversitylibrary.org/page/40092876,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1997,"Queensland Museum.       ",v.42:pt.1 (1997),English,Page 310
https://www.biodiversitylibrary.org/page/40400368,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 28
https://www.biodiversitylibrary.org/page/40400399,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 71
https://www.biodiversitylibrary.org/page/40400402,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 74
https://www.biodiversitylibrary.org/page/40400403,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 75
https://www.biodiversitylibrary.org/page/40400405,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 77
https://www.biodiversitylibrary.org/page/40400436,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 108
https://www.biodiversitylibrary.org/page/53432491,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2004,"Queensland Museum.       ",v.49:pt.2 (2004),English,Page 692
https://www.biodiversitylibrary.org/page/48011839,Book,"Proceedings of the fifth Prairie Conservation and Endangered Species Workshop : February 1998 at the Saskatoon Inn, Saskatoon, SK",Edmonton,"Curatorial Section, Provincial Museum of Alberta",1998,"Provincial Museum of Alberta.       ",,English,Page 345
https://www.biodiversitylibrary.org/page/48011840,Book,"Proceedings of the fifth Prairie Conservation and Endangered Species Workshop : February 1998 at the Saskatoon Inn, Saskatoon, SK",Edmonton,"Curatorial Section, Provincial Museum of Alberta",1998,"Provincial Museum of Alberta.       ",,English,Page 346
https://www.biodiversitylibrary.org/page/60654052,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 261
https://www.biodiversitylibrary.org/page/60654058,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 267
