﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43611518,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1902,,ser.8:t.15 (1902),French,Page 199
https://www.biodiversitylibrary.org/page/10493053,Book,Flora von Admont,Wien,,1881,"Strobl, Gabriel,      1846 -1925",,German,Page 49
https://www.biodiversitylibrary.org/page/15149017,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1969,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 562
https://www.biodiversitylibrary.org/page/2953632,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 257
https://www.biodiversitylibrary.org/page/33070258,Journal,Rivista coleotterologica italiana,Camerino,Salsomaggiore,1909,,v. 7-9 (1909-11),Italian,Page 182
https://www.biodiversitylibrary.org/page/2246508,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1847,"Linnean Society of London.       ",v.20 (1851),English,Page 249
https://www.biodiversitylibrary.org/page/36669069,,yun nan zhi wu zhi,,ke xue chu ban she,1983,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo       ",3,Chinese,Page 305
https://www.biodiversitylibrary.org/page/36669548,,yun nan zhi wu zhi,,ke xue chu ban she,1983,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo       ",3,Chinese,Page 784
https://www.biodiversitylibrary.org/page/44919224,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 309
https://www.biodiversitylibrary.org/page/44919894,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 979
