﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27822565,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 325
https://www.biodiversitylibrary.org/page/27822570,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 330
https://www.biodiversitylibrary.org/page/27822578,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 338
https://www.biodiversitylibrary.org/page/36821035,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 39
https://www.biodiversitylibrary.org/page/36821041,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 45
https://www.biodiversitylibrary.org/page/36821917,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 132
https://www.biodiversitylibrary.org/page/36820994,Journal,The American journal of science and arts,New-Haven,S. Converse,1875,"Silliman, Benjamin,      1779 -1864",ser.3:v.10=no.55-60 (1875),English,Page 39
https://www.biodiversitylibrary.org/page/41393159,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 149
https://www.biodiversitylibrary.org/page/5404897,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 2
https://www.biodiversitylibrary.org/page/4046833,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 2
https://www.biodiversitylibrary.org/page/25170496,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 271
https://www.biodiversitylibrary.org/page/15612761,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 47
https://www.biodiversitylibrary.org/page/15612762,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 48
https://www.biodiversitylibrary.org/page/15612772,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 58
https://www.biodiversitylibrary.org/page/24255617,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 47
https://www.biodiversitylibrary.org/page/24255628,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 58
https://www.biodiversitylibrary.org/page/4369145,Book,The Annelida Polychaeta /  by Ralph V. Chamberlin,Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 11
https://www.biodiversitylibrary.org/page/4369150,Book,The Annelida Polychaeta /  by Ralph V. Chamberlin,Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 16
https://www.biodiversitylibrary.org/page/4369151,Book,The Annelida Polychaeta /  by Ralph V. Chamberlin,Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 17
https://www.biodiversitylibrary.org/page/41713105,Book,"Annelids, parasitic worms, Protozoan, etc. Part B Polychaeta",Ottawa,T. Mulvey,1920,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",,English,
https://www.biodiversitylibrary.org/page/41713126,Book,"Annelids, parasitic worms, Protozoan, etc. Part B Polychaeta",Ottawa,T. Mulvey,1920,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",,English,
https://www.biodiversitylibrary.org/page/13359068,Book,"Annulata polychaeta; Spetsbergiæ, Grnlandiæ, Islandiæ et Scandinaviæ.  Hactenus cognita",Helsingforsiæ,Ex Officina Frenckelliana,1867,"Malmgren, A. J.       ",,Finnish,Page 103
https://www.biodiversitylibrary.org/page/28026930,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1877,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.14 (1877),English,Page 138
https://www.biodiversitylibrary.org/page/5783444,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1877,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.14 (1877),English,Page 138
https://www.biodiversitylibrary.org/page/6369503,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 16
https://www.biodiversitylibrary.org/page/41858610,Book,Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue,Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/7530363,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 141
https://www.biodiversitylibrary.org/page/13598609,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1918,"Biological Board of Canada.       ",1918-1920,English,Page 80
https://www.biodiversitylibrary.org/page/50611036,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611067,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611084,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/16847427,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 46
https://www.biodiversitylibrary.org/page/7125071,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1878,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.35 (1878),German,Page 360
https://www.biodiversitylibrary.org/page/7125298,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1878,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.35 (1878),German,Page 391
https://www.biodiversitylibrary.org/page/40533002,Book,The Eastern Bering Sea Shelf : oceanography and resources,"[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.2 (1981),English,Page 1076
https://www.biodiversitylibrary.org/page/13201549,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.3 (1875-1879),French,Page 127
https://www.biodiversitylibrary.org/page/31858219,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1878,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 134
https://www.biodiversitylibrary.org/page/31858829,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1879,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 744
https://www.biodiversitylibrary.org/page/43896123,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1877,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 131
https://www.biodiversitylibrary.org/page/43896766,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1877,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 744
https://www.biodiversitylibrary.org/page/31590353,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1896,"Linnean Society of London.       ",Index v.1-20 1838-1890 (1896),English,Page 85
https://www.biodiversitylibrary.org/page/39701590,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1937,"Washington Academy of Sciences (Washington, D.C.)       ",v.27 (1937),English,Page 32
https://www.biodiversitylibrary.org/page/33811616,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1878,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.16 (1878),Swedish,Page 5
https://www.biodiversitylibrary.org/page/32968272,Book,The Labrador coast,New York,"N. D. C. Hodges: [etc., etc.]",1891,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 380
https://www.biodiversitylibrary.org/page/38263558,Book,The Labrador coast. A journal of two summer cruises to that region,New York,N.D.C. Hodges,1891,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,
https://www.biodiversitylibrary.org/page/36237154,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 174
https://www.biodiversitylibrary.org/page/32537797,Book,"Manual of the natural history, geology and physics of Greenland and the neighbouring regions / prepared for the use of the Arctic expedition of 1875, under the direction of the Arctic Committee of the Royal Society and edited by T. Rupert Jones.  Together with Instructions suggested by the Arctic Committee of the Royal Society for the use of the expedition / published by authority of the Lords Commissioners of the Admiralty",London,Printed for H.M.S.O,1875,"Great Britain.  Admiralty.     ",,English,
https://www.biodiversitylibrary.org/page/35685898,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 665
https://www.biodiversitylibrary.org/page/35685901,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 668
https://www.biodiversitylibrary.org/page/30479458,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.48 (1919),English,
https://www.biodiversitylibrary.org/page/30479453,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.48 (1919),English,Page 16
https://www.biodiversitylibrary.org/page/30479452,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.48 (1919),English,Page 17
https://www.biodiversitylibrary.org/page/7494481,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1866,"Boston Society of Natural History.       ",v.1 (1866-1869),English,Page 292
https://www.biodiversitylibrary.org/page/63516714,Book,Narrative of a voyage to the Polar Sea during 1875-76 in H.M. ships 'Alert' and 'Discovery',London,"S. Low, Marston, Searle, & Rivington",1878,"Feilden, H. W.     (Henry Wemyss), 1838 -1921",2,English,Page 258
https://www.biodiversitylibrary.org/page/22459469,Book,Narrative of a voyage to the Polar Sea during 1875-76 in H.M. ships 'Alert' and 'Discovery',London,"S. Low, Marston, Searle, & Rivington",1878,"Nares, George S.   Sir  (George Strong), 1831 -1915",2,English,Page 258
https://www.biodiversitylibrary.org/page/12610386,Journal,Niederländisches Archiv für Zoologie,Haarlem,A.C. Kruseman; Leiden : E.J. Brill; Leipzig : C.F. Winter,1881,,Suppl.Bd.1 (1881-1882),German,Page 3
https://www.biodiversitylibrary.org/page/10071074,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.764 (1983),English,Page 12
https://www.biodiversitylibrary.org/page/12042477,Book,"Nordeuropæiske Annulata polychaeta. I. Ammocharidae, Amphictenidae, Ampharetidae, Terebellidae ogSerpulidae",Kristiania,J. Dybawd,1912,"Wollebæk, Alf.       ",,Norwegian,Page 41
https://www.biodiversitylibrary.org/page/32339633,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1866,"Kungl. Svenska vetenskapsakademien.       ",arg.22 (1865),Swedish,Page 357
https://www.biodiversitylibrary.org/page/32339635,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1866,"Kungl. Svenska vetenskapsakademien.       ",arg.22 (1865),Swedish,Page 359
https://www.biodiversitylibrary.org/page/32326743,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1867,"Kungl. Svenska vetenskapsakademien.       ",arg.24 (1867),Swedish,Page 203
https://www.biodiversitylibrary.org/page/55340194,Journal,Pacific science,Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,
https://www.biodiversitylibrary.org/page/10309406,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1902,"Academy of Natural Sciences of Philadelphia.       ",v.54 (1902),English,Page 275
https://www.biodiversitylibrary.org/page/10309991,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1902,"Academy of Natural Sciences of Philadelphia.       ",v.54 (1902),English,Page 828
https://www.biodiversitylibrary.org/page/24686213,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1902,"Academy of Natural Sciences of Philadelphia.       ",v.54 (1902),English,Page 275
https://www.biodiversitylibrary.org/page/24686766,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1902,"Academy of Natural Sciences of Philadelphia.       ",v.54 (1902),English,Page 828
https://www.biodiversitylibrary.org/page/43410694,Journal,Proceedings of the Royal Society of London,London,The Society,1876,"Royal Society (Great Britain)       ",v.25=no.171-178 (1876-1877),English,Page 221
https://www.biodiversitylibrary.org/page/15697929,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.103=no.3311-3337 (1956),English,Page 312
https://www.biodiversitylibrary.org/page/15705758,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 570
https://www.biodiversitylibrary.org/page/15705781,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 591
https://www.biodiversitylibrary.org/page/7758674,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.117=no.3508-3521 (1966),English,Page 148
https://www.biodiversitylibrary.org/page/7759084,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.117=no.3508-3521 (1966),English,Page 686
