﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39952623,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 39
https://www.biodiversitylibrary.org/page/39952710,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 124
https://www.biodiversitylibrary.org/page/39996742,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,
https://www.biodiversitylibrary.org/page/26495522,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.22 (1971-1973),English,Page 262
https://www.biodiversitylibrary.org/page/4631352,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,Page 109
https://www.biodiversitylibrary.org/page/13027493,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 331
https://www.biodiversitylibrary.org/page/13027494,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 332
https://www.biodiversitylibrary.org/page/13027513,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 351
https://www.biodiversitylibrary.org/page/13146457,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 192
https://www.biodiversitylibrary.org/page/13146628,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990-1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 347
https://www.biodiversitylibrary.org/page/42258483,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2000,"Société belge de malacologie.       ",v.1 (2000),French,Page 51
https://www.biodiversitylibrary.org/page/54357194,Journal,Pacific science,Honolulu,University Press of Hawaii,1959,"University of Hawaii.       ",v.13 (1959),English,Page 256
https://www.biodiversitylibrary.org/page/50507574,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1978,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 74
https://www.biodiversitylibrary.org/page/50501672,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1982,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 17
https://www.biodiversitylibrary.org/page/36231136,Journal,Texas conchologist,[Houston,Houston Conchology Society],1983,,v.20 (1983:Oct.-1984:July),English,Page 54
