﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13339216,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 167
https://www.biodiversitylibrary.org/page/9724460,Book,Guide to the zoological collections in the Invertebrate gallery of the Indian Musem,Calcutta,Printed by Order of the Indian Museum,1894,"Indian Museum.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/8702597,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1885,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.19=n.F. Bd.12 (1886),English,Page 476
https://www.biodiversitylibrary.org/page/8702598,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1885,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.19=n.F. Bd.12 (1886),English,Page 477
https://www.biodiversitylibrary.org/page/37190535,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.62:pt.2-3 (1893),English,
https://www.biodiversitylibrary.org/page/49582850,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1895,"Royal Microscopical Society (Great Britain)       ",1895,English,Page 59
https://www.biodiversitylibrary.org/page/11134437,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1907,"Indian Museum.       ",v.1 (1907),English,
https://www.biodiversitylibrary.org/page/11134514,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1907,"Indian Museum.       ",v.1 (1907),English,Page 70
https://www.biodiversitylibrary.org/page/11710980,Book,Report on the Actiniaria dredged by H.M.S. Challenger during the years 1873-1876 : supplement,[S.l,s.n.],1888,"Hertwig, Richard Karl Wilhelm Theodor von   Sir  Richard Karl Wilhelm Theodor von Hertwig 1850 -1937",,English,Page 49
https://www.biodiversitylibrary.org/page/11711006,Book,Report on the Actiniaria dredged by H.M.S. Challenger during the years 1873-1876 : supplement,[S.l,s.n.],1888,"Hertwig, Richard Karl Wilhelm Theodor von   Sir  Richard Karl Wilhelm Theodor von Hertwig 1850 -1937",,English,Page 52
https://www.biodiversitylibrary.org/page/11711010,Book,Report on the Actiniaria dredged by H.M.S. Challenger during the years 1873-1876 : supplement,[S.l,s.n.],1888,"Hertwig, Richard Karl Wilhelm Theodor von   Sir  Richard Karl Wilhelm Theodor von Hertwig 1850 -1937",,English,Page 56
https://www.biodiversitylibrary.org/page/35155725,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.2;v.10=pt.28;v.17=pt.50;v.20=pt.62;v.26=pt.73 (1880-1888),English,Page 49
https://www.biodiversitylibrary.org/page/35155728,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.2;v.10=pt.28;v.17=pt.50;v.20=pt.62;v.26=pt.73 (1880-1888),English,Page 52
