﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55959872,Journal,Géodiversitas,Paris,Editions scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.3 (1999),French,p. 436
https://www.biodiversitylibrary.org/page/55959883,Journal,Géodiversitas,Paris,Editions scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.3 (1999),French,p. 447
https://www.biodiversitylibrary.org/page/15647346,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 120
https://www.biodiversitylibrary.org/page/15647627,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 401
https://www.biodiversitylibrary.org/page/15647668,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 442
https://www.biodiversitylibrary.org/page/15647669,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 443
https://www.biodiversitylibrary.org/page/40270321,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1999,"Nihon Koseibutsu Gakkai       ",v. 3-4 1999-2000,English,Page 227
https://www.biodiversitylibrary.org/page/40724194,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.1-8 (2003),English,Page 41
https://www.biodiversitylibrary.org/page/40724200,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.1-8 (2003),English,Page 47
https://www.biodiversitylibrary.org/page/40743146,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.22-27;Index v.54 (2003),English,Page 700
