﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10646482,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 252
https://www.biodiversitylibrary.org/page/10646484,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 254
https://www.biodiversitylibrary.org/page/12939230,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea, comes de Yoldi ... /  scripsit O. A. L. Mörch",Hafniae,Typis Ludovici Kleini,1852,"Mørch, Otto Andreas Lowson,      1828 -1878",fasc.1 (1852),Latin,Page 113
https://www.biodiversitylibrary.org/page/11632403,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea comes de Yoldi : regisdanlae cubiculariorum princeps, ordinis dannebrogici in prima classe & ordinis caroli terth eques",Hafniae,Ludovici Kleine,1852,"Mørch, Otto Andreas Lowson,      1828 -1878",,Latin,Page 113
https://www.biodiversitylibrary.org/page/63292223,Journal,Comunicaciones,Montevideo,,1971,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 122
https://www.biodiversitylibrary.org/page/22551818,Book,Conchological miscellany,"Boston, etc",,1834,,3,English,Page 113
https://www.biodiversitylibrary.org/page/42699304,Book,An index to the Museum Boltenianum,Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 20
https://www.biodiversitylibrary.org/page/49823872,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 37
https://www.biodiversitylibrary.org/page/49823993,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 158
https://www.biodiversitylibrary.org/page/41114088,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1944,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 6
https://www.biodiversitylibrary.org/page/11633224,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 56
https://www.biodiversitylibrary.org/page/35502832,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1871,"Menke, Karl Theodor,      1791 -1861",Bd.18 (1871),German,Page 126
https://www.biodiversitylibrary.org/page/15854707,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1877,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page 36
https://www.biodiversitylibrary.org/page/8284582,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1939,"American Malacologists, Inc.       ",v.52 (1938-1939),English,Page 74
https://www.biodiversitylibrary.org/page/59858221,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 209
https://www.biodiversitylibrary.org/page/16291585,Journal,Zeitschrift für Malakozoologie,Hannover,Hahn'schen Hofbuchhandlung,1844,"Menke, Karl Theodor,      1791 -1861",jahrg 1 - 5 (1844-48),German,
https://www.biodiversitylibrary.org/page/16291730,Journal,Zeitschrift für Malakozoologie,Hannover,Hahn'schen Hofbuchhandlung,1844,"Menke, Karl Theodor,      1791 -1861",jahrg 1 - 5 (1844-48),German,Page 142
