﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874933,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 155
https://www.biodiversitylibrary.org/page/13874965,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 187
https://www.biodiversitylibrary.org/page/25239515,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 134
https://www.biodiversitylibrary.org/page/25239757,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 376
https://www.biodiversitylibrary.org/page/25239774,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 393
https://www.biodiversitylibrary.org/page/25239775,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 394
https://www.biodiversitylibrary.org/page/13682210,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 379
https://www.biodiversitylibrary.org/page/13682225,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 394
https://www.biodiversitylibrary.org/page/21138159,Book,"Bref och skrifvelser af och till Carl von Linné med understöd af Svenska staten utgifna af Upsala universitet. Afd. 1, del 1-8, Afd. 2, del 1",Stockholm,Aktiebolaget Ljus,1909,"Linné, Carl von,      1707 -1778",Afd.1:del 3 (1909),Swedish,Page 219
https://www.biodiversitylibrary.org/page/32634447,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 706
https://www.biodiversitylibrary.org/page/12224476,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1971,"International Commission on Zoological Nomenclature       ",v.27:pt.1-6 (1970:June-Mar.),English,Page 265
https://www.biodiversitylibrary.org/page/12228207,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1982,"International Commission on Zoological Nomenclature       ",v.39:pt.1-4 (1982:Mar.-Dec.),English,Page 286
https://www.biodiversitylibrary.org/page/12228209,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1982,"International Commission on Zoological Nomenclature       ",v.39:pt.1-4 (1982:Mar.-Dec.),English,Page 288
https://www.biodiversitylibrary.org/page/12228931,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 34
https://www.biodiversitylibrary.org/page/12228932,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 35
https://www.biodiversitylibrary.org/page/19695268,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 137
https://www.biodiversitylibrary.org/page/2195173,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,Page 137
