﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5583654,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,
https://www.biodiversitylibrary.org/page/5583771,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 15
https://www.biodiversitylibrary.org/page/5583753,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 33
https://www.biodiversitylibrary.org/page/59853406,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 437
https://www.biodiversitylibrary.org/page/37028448,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 196
https://www.biodiversitylibrary.org/page/37028449,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 197
https://www.biodiversitylibrary.org/page/37028450,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 198
https://www.biodiversitylibrary.org/page/37028975,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 723
https://www.biodiversitylibrary.org/page/43255207,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1920,"American Society of Naturalists.       ",v.54=no.630-635 (1920),English,Page 287
https://www.biodiversitylibrary.org/page/38666129,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2004,,v.3:no.1=no.4 (2004),English,Page 24
