﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59852180,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.2 (1978),French,p. 179
https://www.biodiversitylibrary.org/page/59851045,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.2 (1980),French,p. 252
https://www.biodiversitylibrary.org/page/59685447,Book,Combretaceae,,,1995,"Laboratoire de phanérogamie, Paris       ","Vol. 34 (1995), Flacourtiaceae",French,p. 20
https://www.biodiversitylibrary.org/page/38692937,,"Conservation and sustainable management of trees, report of the first regional workshop, held at Jameson Hotel, Harare, Zimbabwe 9-11 July, 1996",,WCMC,1996,"WCMC       ",1996,English,Page 60
https://www.biodiversitylibrary.org/page/58086956,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1965,"Muséum national d'histoire naturelle (France)       ",t.16:no.1 (1965),French,p. 78
https://www.biodiversitylibrary.org/page/58086960,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1965,"Muséum national d'histoire naturelle (France)       ",t.16:no.1 (1965),French,p. 82
https://www.biodiversitylibrary.org/page/31894150,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 49
https://www.biodiversitylibrary.org/page/62484027,Journal,L'Oiseau et la Revue francaise d'ornithologie,Paris,Société ornithologique de France,1976,"Société ornithologique de France.       ",Vol. 46 : no. 3 (1976),French,p. 205
https://www.biodiversitylibrary.org/page/63657578,Book,"The vascular plants of the Dzanga-Shanga Reserve, Central African Republic",Meise,NBGB,2002,"Harris, David J.       ",23,English,Page 93
https://www.biodiversitylibrary.org/page/63657754,Book,"The vascular plants of the Dzanga-Shanga Reserve, Central African Republic",Meise,NBGB,2002,"Harris, David J.       ",23,English,Page 263
