﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6900671,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 149
https://www.biodiversitylibrary.org/page/26456781,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 154
https://www.biodiversitylibrary.org/page/7881192,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 12
https://www.biodiversitylibrary.org/page/63522251,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 47
https://www.biodiversitylibrary.org/page/58043623,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.1 (1979),French,p. 47
https://www.biodiversitylibrary.org/page/12175535,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1892-1895,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.1 (1892-1895),German,Page 375
https://www.biodiversitylibrary.org/page/10994777,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 125
https://www.biodiversitylibrary.org/page/16016199,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 385
https://www.biodiversitylibrary.org/page/15928333,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1879,,t.27=ser.3:t.19 (1879),French,Page 278
https://www.biodiversitylibrary.org/page/31858601,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1879,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 516
https://www.biodiversitylibrary.org/page/11036179,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1897,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.17",English,Page 95
https://www.biodiversitylibrary.org/page/24179366,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 95
https://www.biodiversitylibrary.org/page/19169624,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 95
https://www.biodiversitylibrary.org/page/58833392,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 302
https://www.biodiversitylibrary.org/page/28513280,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1877,"Lockyer, Norman,   Sir,   1836 -1920",v.16=no.392-417 (1877),English,Page 324
https://www.biodiversitylibrary.org/page/35186122,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2008,"American Malacologists, Inc.       ",v.122 (2008),English,Page 171
https://www.biodiversitylibrary.org/page/34751181,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 600
https://www.biodiversitylibrary.org/page/28679090,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1882,"Zoological Society of London.       ",1882,English,Page 660
https://www.biodiversitylibrary.org/page/42689296,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
