﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41430743,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.1=no.337-342 (1895),English,Page 12
https://www.biodiversitylibrary.org/page/42539241,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 230
https://www.biodiversitylibrary.org/page/11796423,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1894,"Anatomische Gesellschaft.       ",bd. 10 (1894-1895),English,Page 367
https://www.biodiversitylibrary.org/page/11797340,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1897,"Anatomische Gesellschaft.       ",bd. 13 (1897),English,Page 472
https://www.biodiversitylibrary.org/page/11797344,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1897,"Anatomische Gesellschaft.       ",bd. 13 (1897),English,Page 476
https://www.biodiversitylibrary.org/page/11797345,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1897,"Anatomische Gesellschaft.       ",bd. 13 (1897),English,Page 477
https://www.biodiversitylibrary.org/page/11797346,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1897,"Anatomische Gesellschaft.       ",bd. 13 (1897),English,Page 478
https://www.biodiversitylibrary.org/page/4635331,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 24
https://www.biodiversitylibrary.org/page/13872922,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 16
https://www.biodiversitylibrary.org/page/6405451,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 30
https://www.biodiversitylibrary.org/page/6402399,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 21
https://www.biodiversitylibrary.org/page/13341382,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 181
https://www.biodiversitylibrary.org/page/13341392,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 191
https://www.biodiversitylibrary.org/page/13340353,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 120
https://www.biodiversitylibrary.org/page/14097980,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 331
https://www.biodiversitylibrary.org/page/14440017,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 15
https://www.biodiversitylibrary.org/page/14440025,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 23
https://www.biodiversitylibrary.org/page/42563513,Book,Ascidians from the coasts of Canada,[Toronto],University Library,1912,"Huntsman, A. G.     (Archibald Gowanlock), 1883 -1976",,English,
https://www.biodiversitylibrary.org/page/42563516,Book,Ascidians from the coasts of Canada,[Toronto],University Library,1912,"Huntsman, A. G.     (Archibald Gowanlock), 1883 -1976",,English,
https://www.biodiversitylibrary.org/page/42563527,Book,Ascidians from the coasts of Canada,[Toronto],University Library,1912,"Huntsman, A. G.     (Archibald Gowanlock), 1883 -1976",,English,
https://www.biodiversitylibrary.org/page/1366816,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1932,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 62 (1932),English,Page 82
https://www.biodiversitylibrary.org/page/30376777,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 448
https://www.biodiversitylibrary.org/page/1532105,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 146 (1974),English,Page 306
https://www.biodiversitylibrary.org/page/26367517,Journal,Biological series,Toronto,University Press [etc.],1898,"University of Toronto.       ",12-16,English,Page 113
https://www.biodiversitylibrary.org/page/26367520,Journal,Biological series,Toronto,University Press [etc.],1898,"University of Toronto.       ",12-16,English,Page 116
https://www.biodiversitylibrary.org/page/26367531,Journal,Biological series,Toronto,University Press [etc.],1898,"University of Toronto.       ",12-16,English,Page 127
https://www.biodiversitylibrary.org/page/26367533,Journal,Biological series,Toronto,University Press [etc.],1898,"University of Toronto.       ",12-16,English,Page 129
https://www.biodiversitylibrary.org/page/20647966,Book,Budding in Perophora,Boston,Ginn & company,1898,"Lefevre, George,      1869 -1923",,English,Page 47
https://www.biodiversitylibrary.org/page/20648006,Book,Budding in Perophora,Boston,Ginn & company,1898,"Lefevre, George,      1869 -1923",,English,Page 67
https://www.biodiversitylibrary.org/page/30100567,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.34-35 (1899-1900),English,Page 109
https://www.biodiversitylibrary.org/page/4325264,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1899-1900),English,Page 111
https://www.biodiversitylibrary.org/page/34304629,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 115
https://www.biodiversitylibrary.org/page/34304633,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 119
https://www.biodiversitylibrary.org/page/34304635,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 121
https://www.biodiversitylibrary.org/page/34211071,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 128
https://www.biodiversitylibrary.org/page/34211075,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 132
https://www.biodiversitylibrary.org/page/16395961,Journal,The Collecting net,"Woods Hole, Mass",The Collecting net,1926,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v.11 (1936),English,Page 96
https://www.biodiversitylibrary.org/page/10758921,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.1-30 (1893-1911),German,Page 187
