﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678602,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 4,English,Page 9
https://www.biodiversitylibrary.org/page/4678885,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 46
https://www.biodiversitylibrary.org/page/4678951,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,
https://www.biodiversitylibrary.org/page/4679074,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 227
https://www.biodiversitylibrary.org/page/1050976,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 56
https://www.biodiversitylibrary.org/page/34920736,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 80
https://www.biodiversitylibrary.org/page/22071897,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 524
https://www.biodiversitylibrary.org/page/41175268,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 11
https://www.biodiversitylibrary.org/page/40731625,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48:pt.1 (1964),English,Page 11
https://www.biodiversitylibrary.org/page/40921878,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 182
https://www.biodiversitylibrary.org/page/6396824,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 3
https://www.biodiversitylibrary.org/page/41890130,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 243
https://www.biodiversitylibrary.org/page/41890133,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 246
https://www.biodiversitylibrary.org/page/5972282,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 121
https://www.biodiversitylibrary.org/page/1235501,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 567
https://www.biodiversitylibrary.org/page/3259404,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 370
https://www.biodiversitylibrary.org/page/3259719,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 371
https://www.biodiversitylibrary.org/page/3259722,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 375
https://www.biodiversitylibrary.org/page/51585147,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 567
https://www.biodiversitylibrary.org/page/51585426,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 846
https://www.biodiversitylibrary.org/page/51761441,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,
https://www.biodiversitylibrary.org/page/51761873,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 342
https://www.biodiversitylibrary.org/page/51761884,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 353
https://www.biodiversitylibrary.org/page/51761890,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 359
https://www.biodiversitylibrary.org/page/51761900,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 369
https://www.biodiversitylibrary.org/page/51761901,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 370
https://www.biodiversitylibrary.org/page/51761909,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 378
https://www.biodiversitylibrary.org/page/51762095,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,
https://www.biodiversitylibrary.org/page/58127759,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 202
https://www.biodiversitylibrary.org/page/58127822,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 237
https://www.biodiversitylibrary.org/page/5079510,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page vii
https://www.biodiversitylibrary.org/page/58114286,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 505
https://www.biodiversitylibrary.org/page/14183272,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 353
https://www.biodiversitylibrary.org/page/13598697,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1918,"Biological Board of Canada.       ",1918-1920,English,Page 166
https://www.biodiversitylibrary.org/page/50611154,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,Page 353
https://www.biodiversitylibrary.org/page/953278,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 242
https://www.biodiversitylibrary.org/page/953014,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 251
https://www.biodiversitylibrary.org/page/953284,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 252
https://www.biodiversitylibrary.org/page/953015,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 253
https://www.biodiversitylibrary.org/page/953061,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 336
https://www.biodiversitylibrary.org/page/953082,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 364
https://www.biodiversitylibrary.org/page/953568,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1915,"Australia.  Department of Trade and Customs.     ",v.3 (1915),English,Page 369
https://www.biodiversitylibrary.org/page/3253067,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 270
https://www.biodiversitylibrary.org/page/12037135,Book,"Hydroidpolypen der Japanischen Ostküste. ... II. Teil: Campanularidae, Halecidae, Lafoeidae, Campanulinidae und Sertularidae, nebst ergänzungen zu den Athecata und Plumularidae",München,Verlag der K.B. Akademie der Wissenschaften in Kommission des G. Franz'schen Verlags (J. Roth),1913,"Stechow, Eberhard,      1883 -1959",Bd.3:2 (1913),German,Page 11
https://www.biodiversitylibrary.org/page/12037108,Book,"Hydroidpolypen der Japanischen Ostküste. ... II. Teil: Campanularidae, Halecidae, Lafoeidae, Campanulinidae und Sertularidae, nebst ergänzungen zu den Athecata und Plumularidae",München,Verlag der K.B. Akademie der Wissenschaften in Kommission des G. Franz'schen Verlags (J. Roth),1913,"Stechow, Eberhard,      1883 -1959",Bd.3:2 (1913),German,Page 26
https://www.biodiversitylibrary.org/page/12037109,Book,"Hydroidpolypen der Japanischen Ostküste. ... II. Teil: Campanularidae, Halecidae, Lafoeidae, Campanulinidae und Sertularidae, nebst ergänzungen zu den Athecata und Plumularidae",München,Verlag der K.B. Akademie der Wissenschaften in Kommission des G. Franz'schen Verlags (J. Roth),1913,"Stechow, Eberhard,      1883 -1959",Bd.3:2 (1913),German,Page 27
https://www.biodiversitylibrary.org/page/12037208,Book,"Hydroidpolypen der Japanischen Ostküste. ... II. Teil: Campanularidae, Halecidae, Lafoeidae, Campanulinidae und Sertularidae, nebst ergänzungen zu den Athecata und Plumularidae",München,Verlag der K.B. Akademie der Wissenschaften in Kommission des G. Franz'schen Verlags (J. Roth),1913,"Stechow, Eberhard,      1883 -1959",Bd.3:2 (1913),German,Page 103
https://www.biodiversitylibrary.org/page/12037209,Book,"Hydroidpolypen der Japanischen Ostküste. ... II. Teil: Campanularidae, Halecidae, Lafoeidae, Campanulinidae und Sertularidae, nebst ergänzungen zu den Athecata und Plumularidae",München,Verlag der K.B. Akademie der Wissenschaften in Kommission des G. Franz'schen Verlags (J. Roth),1913,"Stechow, Eberhard,      1883 -1959",Bd.3:2 (1913),German,Page 104
