﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085965,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 606
https://www.biodiversitylibrary.org/page/62741906,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 178
https://www.biodiversitylibrary.org/page/1489655,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 294
https://www.biodiversitylibrary.org/page/50361414,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1920,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 122
https://www.biodiversitylibrary.org/page/8783330,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.25 (1886),German,Page 84
https://www.biodiversitylibrary.org/page/62809380,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 148
https://www.biodiversitylibrary.org/page/44195044,Book,The century book of gardening; a comprehensive work for every lover of the garden,London,"The Offices of ""Country life"" [etc",1900,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 103
https://www.biodiversitylibrary.org/page/48206907,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture","London, [England]",John Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 637
https://www.biodiversitylibrary.org/page/17141100,Book,"The English flower garden and home grounds : design and arrangement followed by a description of the plants, shrubs and trees for the open-air garden and their culture",New York,Charles Scribner's Sons,1921,"Robinson, W.     (William), 1838 -1935",,English,Page 525
https://www.biodiversitylibrary.org/page/13432430,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture",London,J. Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 637
https://www.biodiversitylibrary.org/page/13432431,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture",London,J. Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 638
