﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39472869,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 97
https://www.biodiversitylibrary.org/page/34211648,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 107
https://www.biodiversitylibrary.org/page/34211649,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 108
https://www.biodiversitylibrary.org/page/29190121,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 134
https://www.biodiversitylibrary.org/page/29190124,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 137
https://www.biodiversitylibrary.org/page/29190708,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 669
https://www.biodiversitylibrary.org/page/34448528,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 77
https://www.biodiversitylibrary.org/page/34449128,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 665
https://www.biodiversitylibrary.org/page/32163014,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1965,"U.S. Fish and Wildlife Service       ",v.27:no.7-12;Index v.27 (1965),English,Page 91
https://www.biodiversitylibrary.org/page/35866221,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 239
https://www.biodiversitylibrary.org/page/35865753,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 635
https://www.biodiversitylibrary.org/page/35865755,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 637
https://www.biodiversitylibrary.org/page/35862329,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 121
https://www.biodiversitylibrary.org/page/35850225,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.16 (1971),English,Page 179
https://www.biodiversitylibrary.org/page/35850243,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.16 (1971),English,Page 197
https://www.biodiversitylibrary.org/page/35810252,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 193
https://www.biodiversitylibrary.org/page/3195464,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1964,"U.S. Fish and Wildlife Service       ",v.64 (1964),English,Page 420
https://www.biodiversitylibrary.org/page/3195485,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1964,"U.S. Fish and Wildlife Service       ",v.64 (1964),English,Page 453
https://www.biodiversitylibrary.org/page/3195486,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1964,"U.S. Fish and Wildlife Service       ",v.64 (1964),English,Page 454
https://www.biodiversitylibrary.org/page/3195546,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1964,"U.S. Fish and Wildlife Service       ",v.64 (1964),English,Page 471
https://www.biodiversitylibrary.org/page/5499465,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 345
https://www.biodiversitylibrary.org/page/5499466,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 346
https://www.biodiversitylibrary.org/page/5499383,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 349
https://www.biodiversitylibrary.org/page/5499417,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 369
https://www.biodiversitylibrary.org/page/5499425,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 377
https://www.biodiversitylibrary.org/page/5499430,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 382
https://www.biodiversitylibrary.org/page/3230633,Journal,Fishery bulletin,"Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,Page 587
https://www.biodiversitylibrary.org/page/2149861,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,Page 30
https://www.biodiversitylibrary.org/page/3027887,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1991,"National Shellfisheries Association.       ",v.10 (1991),,Page 384
https://www.biodiversitylibrary.org/page/15141305,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 13
https://www.biodiversitylibrary.org/page/15141273,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 15
https://www.biodiversitylibrary.org/page/15141274,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 16
https://www.biodiversitylibrary.org/page/15141275,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 17
https://www.biodiversitylibrary.org/page/15141276,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 18
https://www.biodiversitylibrary.org/page/3446909,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1993,"National Shellfisheries Association.       ",v.12 (1993),,Page 160
https://www.biodiversitylibrary.org/page/3447253,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1993,"National Shellfisheries Association.       ",v.12 (1993),,Page 166
https://www.biodiversitylibrary.org/page/3446957,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1993,"National Shellfisheries Association.       ",v.12 (1993),,Page 179
https://www.biodiversitylibrary.org/page/5726703,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1995,"National Shellfisheries Association.       ",v.14 (1995),,Page 504
https://www.biodiversitylibrary.org/page/5726756,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1995,"National Shellfisheries Association.       ",v.14 (1995),,Page 508
https://www.biodiversitylibrary.org/page/5726757,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1995,"National Shellfisheries Association.       ",v.14 (1995),,Page 509
https://www.biodiversitylibrary.org/page/5726759,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1995,"National Shellfisheries Association.       ",v.14 (1995),,Page 511
https://www.biodiversitylibrary.org/page/3035000,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1996,"National Shellfisheries Association.       ",v.15 (1996),,Page 672
https://www.biodiversitylibrary.org/page/3035009,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1996,"National Shellfisheries Association.       ",v.15 (1996),,Page 681
https://www.biodiversitylibrary.org/page/3035012,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1996,"National Shellfisheries Association.       ",v.15 (1996),,Page 684
https://www.biodiversitylibrary.org/page/3035121,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1996,"National Shellfisheries Association.       ",v.15 (1996),,
https://www.biodiversitylibrary.org/page/3448187,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.4-5 (1998),,Page 1684
https://www.biodiversitylibrary.org/page/5727781,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2000,"National Shellfisheries Association.       ",v.19 (2000),,Page 411
https://www.biodiversitylibrary.org/page/3104965,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2003,"National Shellfisheries Association.       ",v.22 (2003),,Page 190
https://www.biodiversitylibrary.org/page/3105621,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2003,"National Shellfisheries Association.       ",v.22 (2003),,Page 191
https://www.biodiversitylibrary.org/page/3105289,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2003,"National Shellfisheries Association.       ",v.22 (2003),,Page 192
https://www.biodiversitylibrary.org/page/3284739,Book,National Aquaculture Development Plan,"Washington, D.C",The Subcommittee,1983,"Federal Coordinating Council for Science, Engineering, and Technology.  Joint Subcommittee on Aquaculture.     ",1,English,Page 65
https://www.biodiversitylibrary.org/page/3323087,Book,"Our living resources : a report to the nation on the distribution, abundance, and health of U.S. plants, animals, and ecosystems","Washington, DC","U.S. Dept. of the Interior, National Biological Service",1995,"United States.  National Biological Service.     ",,English,Page 429
https://www.biodiversitylibrary.org/page/61968365,Book,"Our living resources : a report to the nation on the distribution, abundance, and health of U.S. plants, animals, and ecosystems","Washington, DC","U.S. Dept. of the Interior, National Biological Service",1995,"United States.  National Biological Service.     ",,English,Page 429
https://www.biodiversitylibrary.org/page/61968133,Book,"Our living resources : a report to the nation on the distribution, abundance, and health of U.S. plants, animals, and ecosystems","Washington, DC","U.S. Dept. of the Interior, National Biological Service",1995,"United States.  National Biological Service.     ",,English,Page 511
https://www.biodiversitylibrary.org/page/48858490,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1,English,Page 67
https://www.biodiversitylibrary.org/page/49249527,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 343
https://www.biodiversitylibrary.org/page/49249770,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 586
https://www.biodiversitylibrary.org/page/3102600,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1964,"National Shellfisheries Association.       ",v. 55 (1964),English,
https://www.biodiversitylibrary.org/page/3102625,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1964,"National Shellfisheries Association.       ",v. 55 (1964),English,
https://www.biodiversitylibrary.org/page/3102626,Journal,Proceedings of the National Shellfisheries Association,"Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1964,"National Shellfisheries Association.       ",v. 55 (1964),English,Page 1
