﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52427159,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 98
https://www.biodiversitylibrary.org/page/50751397,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1973,"Australian Museum       ",no.3 (1973),English,Page 38
https://www.biodiversitylibrary.org/page/50751400,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1973,"Australian Museum       ",no.3 (1973),English,Page 41
https://www.biodiversitylibrary.org/page/50732400,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1978,"Australian Museum       ",no.10 (1978),English,Page 28
https://www.biodiversitylibrary.org/page/50760695,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 36
https://www.biodiversitylibrary.org/page/50760707,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 48
https://www.biodiversitylibrary.org/page/50760759,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2000,"Australian Museum       ",no.22 (2000),English,Page 13
https://www.biodiversitylibrary.org/page/39881461,Journal,Bulletin,"Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 28
https://www.biodiversitylibrary.org/page/39881457,Journal,Bulletin,"Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 32
https://www.biodiversitylibrary.org/page/39881454,Journal,Bulletin,"Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 35
https://www.biodiversitylibrary.org/page/54340045,Journal,Pacific science,Honolulu,University Press of Hawaii,1958,"University of Hawaii.       ",v.12 (1958),English,Page 182
https://www.biodiversitylibrary.org/page/54340247,Journal,Pacific science,Honolulu,University Press of Hawaii,1958,"University of Hawaii.       ",v.12 (1958),English,Page 372
