﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44010322,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 203
https://www.biodiversitylibrary.org/page/54577613,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 59
https://www.biodiversitylibrary.org/page/16007342,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.17=no.97-102 (1896),English,Page 470
https://www.biodiversitylibrary.org/page/6335404,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1896,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.33 (1896),English,Page 58
https://www.biodiversitylibrary.org/page/62410339,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.31-34 (1894-1897),English,Page 58
https://www.biodiversitylibrary.org/page/58136731,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1971,"Museo civico di storia naturale di Milano.       ",v.112:fasc.1-4(1971),Italian,
https://www.biodiversitylibrary.org/page/39075399,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1883,"Società italiana di malacologia.       ",v.9 (1883),Italian,Page 249
https://www.biodiversitylibrary.org/page/39075403,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1883,"Società italiana di malacologia.       ",v.9 (1883),Italian,Page 253
https://www.biodiversitylibrary.org/page/10831107,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 119
https://www.biodiversitylibrary.org/page/10831531,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 543
https://www.biodiversitylibrary.org/page/10831734,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 746
https://www.biodiversitylibrary.org/page/49696387,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 465
https://www.biodiversitylibrary.org/page/55503224,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1896,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.63 (1896),German,3
https://www.biodiversitylibrary.org/page/55503226,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1896,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.63 (1896),German,5
https://www.biodiversitylibrary.org/page/55503228,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1896,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.63 (1896),German,7
https://www.biodiversitylibrary.org/page/55503231,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1896,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.63 (1896),German,10
https://www.biodiversitylibrary.org/page/55503232,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1896,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.63 (1896),German,11
https://www.biodiversitylibrary.org/page/55503254,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1896,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.63 (1896),German,33
https://www.biodiversitylibrary.org/page/55503257,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1896,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.63 (1896),German,36
https://www.biodiversitylibrary.org/page/10994298,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 230
https://www.biodiversitylibrary.org/page/10853833,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 385
https://www.biodiversitylibrary.org/page/10853834,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1905,"Kobelt, Wilhelm,      1840 -1916",Bd.3 (1905),German,Page 386
https://www.biodiversitylibrary.org/page/36967477,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1918,"Palaeontographical Society (Great Britain)       ",v.70=[no.336-339] (1916-1918),English,Page 386
https://www.biodiversitylibrary.org/page/36967579,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1918,"Palaeontographical Society (Great Britain)       ",v.70=[no.336-339] (1916-1918),English,Explanation of Plate XXXIX
https://www.biodiversitylibrary.org/page/11568656,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1889,"Società siciliana di scienze naturali.       ",anno 9 (1889-1890),Italian,Page 186
https://www.biodiversitylibrary.org/page/11568795,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1889,"Società siciliana di scienze naturali.       ",anno 9 (1889-1890),Italian,Page 317
https://www.biodiversitylibrary.org/page/33357273,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1895,"Canavari, Mario      1855 -1928",v. 20 (1914),Italian,Page 164
https://www.biodiversitylibrary.org/page/32372967,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]",Wien,K.K. Hof- und Staatsdruckerei,1896,,,English,Page 4
https://www.biodiversitylibrary.org/page/32372966,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]",Wien,K.K. Hof- und Staatsdruckerei,1896,,,English,Page 5
https://www.biodiversitylibrary.org/page/32372964,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]",Wien,K.K. Hof- und Staatsdruckerei,1896,,,English,Page 7
https://www.biodiversitylibrary.org/page/32372961,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]",Wien,K.K. Hof- und Staatsdruckerei,1896,,,English,Page 10
https://www.biodiversitylibrary.org/page/32372960,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]",Wien,K.K. Hof- und Staatsdruckerei,1896,,,English,Page 11
https://www.biodiversitylibrary.org/page/32372918,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]",Wien,K.K. Hof- und Staatsdruckerei,1896,,,English,Page 33
https://www.biodiversitylibrary.org/page/32372921,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]",Wien,K.K. Hof- und Staatsdruckerei,1896,,,English,Page 36
https://www.biodiversitylibrary.org/page/15797651,Journal,Proceedings of the Malacological Society of London,London,Dulau,1906,"Malacological Society of London       ",v.7 (1906-1907),English,Page 189
https://www.biodiversitylibrary.org/page/11977811,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 422
https://www.biodiversitylibrary.org/page/10895724,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 150
https://www.biodiversitylibrary.org/page/2005222,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 345
https://www.biodiversitylibrary.org/page/13463615,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",no.30 (1917),Spanish,Page 582
https://www.biodiversitylibrary.org/page/13463619,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",no.30 (1917),Spanish,Page 586
https://www.biodiversitylibrary.org/page/59251283,Journal,Zoosystematics and evolution,Sofia,Pensoft,2018,,v.94:no.1 (2018),English,Page 31
https://www.biodiversitylibrary.org/page/59251304,Journal,Zoosystematics and evolution,Sofia,Pensoft,2018,,v.94:no.1 (2018),English,Page 42
https://www.biodiversitylibrary.org/page/59251305,Journal,Zoosystematics and evolution,Sofia,Pensoft,2018,,v.94:no.1 (2018),English,Page 43
https://www.biodiversitylibrary.org/page/59251306,Journal,Zoosystematics and evolution,Sofia,Pensoft,2018,,v.94:no.1 (2018),English,Page 44
