﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36284366,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.15 (1841),French,Page 53
https://www.biodiversitylibrary.org/page/50186953,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1850,,1850,English,Page 210
https://www.biodiversitylibrary.org/page/62702570,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2021,"Queensland Herbarium.       ",v.11 (2021),English,Page 26
https://www.biodiversitylibrary.org/page/62702572,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2021,"Queensland Herbarium.       ",v.11 (2021),English,Page 28
https://www.biodiversitylibrary.org/page/62702575,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2021,"Queensland Herbarium.       ",v.11 (2021),English,Page 31
https://www.biodiversitylibrary.org/page/62338596,Book,A handbook to plants in Victoria,"[Carlton, Vic.]",Melbourne University Press,1972,"Willis, J. H.     (James Hamlyn), 1910 -1995",vol. 2: Dicotyledons,English,Page 396
https://www.biodiversitylibrary.org/page/62004581,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 67
https://www.biodiversitylibrary.org/page/62814102,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 96
https://www.biodiversitylibrary.org/page/62814368,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 341
https://www.biodiversitylibrary.org/page/7383545,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1843,"Walpers, Wilhelm Gerhard,      1816 -1853",t.2 (1843),Latin,Page 767
https://www.biodiversitylibrary.org/page/24025429,Book,"Three expeditions into the interior of eastern Australia; with descriptions of the recently explored region of Australia Felix, and of the present colony of New South Wales",London,T. & W. Boone,1839,"Mitchell, T. L.     (Thomas Livingstone), 1792 -1855",v.1 (1839),English,
https://www.biodiversitylibrary.org/page/42559310,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1918,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1918-22,Czech,Page 73
