﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33932059,Journal,Botanische Zeitung,Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 237
https://www.biodiversitylibrary.org/page/33613862,Journal,Botanische Zeitung,Berlin,A. Förstner,1860,"Mohl, Hugo von,      1805 -1872",Jahrg.18 (1860),German,Page 26
https://www.biodiversitylibrary.org/page/33866645,Journal,Botanische Zeitung,Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page 308
https://www.biodiversitylibrary.org/page/59954192,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2017,"National Herbarium of New South Wales,       ",v.17 (2017),English,Page 3
https://www.biodiversitylibrary.org/page/43603373,Book,Deutschlands flora in abbildungen nach der natur,Nurnberg,Gedruckt auf kosten des verfassers,1862,"Sturm, Jakob,      1771 -1848",Abt.3:Bd.6 (1862),German,Page 141
https://www.biodiversitylibrary.org/page/1067101,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1920,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.10 (1920),German,Page 245
https://www.biodiversitylibrary.org/page/42260425,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 561
https://www.biodiversitylibrary.org/page/47277,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1853,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.36 (1853),,Page 203
https://www.biodiversitylibrary.org/page/4320033,Book,Index fungorum : sistens icones et specimina sicca nuperis temporibus edita : adjectis synonymis,Lipsiae,Sumptibus A. Frstneri,1863,"Hoffmann, Hermann,      1819 -1891",,Latin,Page 40
https://www.biodiversitylibrary.org/page/58362087,Journal,London Naturalist,London,London Natural History Society,1968,"London Natural History Society.       ",No.47(1967),English,Page 88
https://www.biodiversitylibrary.org/page/58392480,Journal,London Naturalist,London,London Natural History Society,1999,"London Natural History Society.       ",No.78(1998),English,Page 12
https://www.biodiversitylibrary.org/page/58724920,Journal,London Naturalist,London,London Natural History Society,2005,"London Natural History Society.       ",No.84(2004),English,Page 56
https://www.biodiversitylibrary.org/page/58724934,Journal,London Naturalist,London,London Natural History Society,2005,"London Natural History Society.       ",No.84(2004),English,Page 70
https://www.biodiversitylibrary.org/page/38134702,Book,"A monograph of the Mycetozoa, being a descriptive catalogue of the species in the herbarium of the British Museum. Illustrated with seventy-eight plates and fifty-one woodcuts",London,"Printed by Order of the Trustees, Sold by Longmans [etc.]",1894,"British Museum (Natural History).  Department of Botany.     ",1st Ed.,English,
https://www.biodiversitylibrary.org/page/1260025,Book,"A monograph of the Mycetozoa, being a descriptive catalogue of the species in the herbarium of the British Museum. Illustrated with seventy-eight plates and fifty-one woodcuts",London,"Printed by Order of the Trustees, Sold by Longmans [etc.]",1894,"British Museum (Natural History).  Department of Botany.     ",1st Ed.,English,Page 118
https://www.biodiversitylibrary.org/page/47740827,Book,"A monograph of the Mycetozoa, being a descriptive catalogue of the species in the herbarium of the British Museum. Illustrated with seventy-eight plates and fifty-one woodcuts",London,"Printed by Order of the Trustees, Sold by Longmans [etc.]",1894,"British Museum (Natural History).  Department of Botany.     ",1st Ed.,English,Page 118
https://www.biodiversitylibrary.org/page/18482041,Book,A monograph of the Mycetozoa : a descriptive catalogue of the species in the Herbarium of the British Museum,London,Printed by order of the Trustees of the British Museum,1911,"British Museum (Natural History).  Department of Botany.     ",,English,Page 152
