﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085821,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 462
https://www.biodiversitylibrary.org/page/3502807,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1902,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","1, 1902",English,Page 249
https://www.biodiversitylibrary.org/page/3502837,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1902,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","1, 1902",English,Page 279
https://www.biodiversitylibrary.org/page/39946807,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 17
https://www.biodiversitylibrary.org/page/40085153,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1985,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 132
https://www.biodiversitylibrary.org/page/3505108,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 204
https://www.biodiversitylibrary.org/page/38162893,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/48453651,Book,Flora of the British West Indian Islands,London,Lovell Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 786
https://www.biodiversitylibrary.org/page/379324,Book,Flora of the British West Indian islands,London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 105
https://www.biodiversitylibrary.org/page/380005,Book,Flora of the British West Indian islands,London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 786
https://www.biodiversitylibrary.org/page/60812918,Book,"General index to the first twenty volumes of the Journal (Botany) : and the botanical portion of the Proceedings, November 1838 to June 1886, of the Linnean society",London,"Longmans, Green, and co. [etc.]",1888,"Linnean Society of London.       ",,English,Page 334
https://www.biodiversitylibrary.org/page/15988399,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1919,"Hooker, Joseph Dalton,      1817 -1911",Index 1-30 (1919),,Page 62
https://www.biodiversitylibrary.org/page/14959648,Journal,Insect life,"Washington, D.C",Government Printing Office,1889,"United States.  Bureau of Entomology.     ",v.1 (1888-1889),English,Page 40
https://www.biodiversitylibrary.org/page/14926968,Journal,Insect life,"Washington, D.C",Government Printing Office,1894,"United States.  Bureau of Entomology.     ",v.6 (1893-1894),English,Page 274
https://www.biodiversitylibrary.org/page/14927083,Journal,Insect life,"Washington, D.C",Government Printing Office,1894,"United States.  Bureau of Entomology.     ",v.6 (1893-1894),English,Page 389
https://www.biodiversitylibrary.org/page/48730946,Journal,Insect life,"Washington, D.C",Government Printing Office,1893,"United States.  Bureau of Entomology.     ",v.6 (1893-1894),English,Page 274
https://www.biodiversitylibrary.org/page/14925678,Journal,Insect life,"Washington, D.C",Government Printing Office,1897,"United States.  Bureau of Entomology.     ",v.7;v.1-7:index (1894-1897),English,Page 40
https://www.biodiversitylibrary.org/page/24231339,Book,"Official guide to the museums of economic botany. No. 1, Dicotyledons",London,"Printed for H.M. Stationery Off., by Darling",1907,"Royal Botanic Gardens, Kew.       ",no. 1,English,Page 22
https://www.biodiversitylibrary.org/page/8329764,Journal,Proceedings of the Linnean Society of London,London,Published for the Linnean Society of London by Academic Press [etc.],1875,"Linnean Society of London.       ",(1875-1890),English,Page 16
https://www.biodiversitylibrary.org/page/8329916,Journal,Proceedings of the Linnean Society of London,London,Published for the Linnean Society of London by Academic Press [etc.],1875,"Linnean Society of London.       ",(1875-1890),English,Page 168
https://www.biodiversitylibrary.org/page/2370677,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1929,"Field Museum of Natural History.       ",v.4:no.8 (1929),English,Page 236
https://www.biodiversitylibrary.org/page/2389105,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1929,"Field Museum of Natural History.       ",v.4:no.9:index (1929),English,Page 377
https://www.biodiversitylibrary.org/page/47020953,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 615
https://www.biodiversitylibrary.org/page/47021453,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1115
https://www.biodiversitylibrary.org/page/4287122,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1986,"San Diego Society of Natural History.       ",v.21 (1985-1989),English,Page 152
https://www.biodiversitylibrary.org/page/31558124,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 466
