﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085870,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 511
https://www.biodiversitylibrary.org/page/51311896,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 39
https://www.biodiversitylibrary.org/page/51311893,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 42
https://www.biodiversitylibrary.org/page/51311892,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 43
https://www.biodiversitylibrary.org/page/51311891,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 44
https://www.biodiversitylibrary.org/page/55788197,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.67 (2004),Spanish,Page 37
https://www.biodiversitylibrary.org/page/50927168,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 74
https://www.biodiversitylibrary.org/page/50927169,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 75
https://www.biodiversitylibrary.org/page/59857247,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 183
https://www.biodiversitylibrary.org/page/59857248,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 184
https://www.biodiversitylibrary.org/page/59857249,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 185
https://www.biodiversitylibrary.org/page/59857255,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 191
https://www.biodiversitylibrary.org/page/59857262,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 198
https://www.biodiversitylibrary.org/page/50541571,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2007,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.71 (2007),Spanish,Page 15
https://www.biodiversitylibrary.org/page/50855732,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 3
https://www.biodiversitylibrary.org/page/38680564,,The conservation and sustainable use of the crop genetic resources of Central America. A Darwin initiative funded project. Report on phase 1,,WCMC,1994,"WCMC       ",1994,English,Page 29
https://www.biodiversitylibrary.org/page/32860441,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1994,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 14-15 1994-95,English,Page 39
https://www.biodiversitylibrary.org/page/642824,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 12 2002,English,Page 246
https://www.biodiversitylibrary.org/page/13010751,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 243
https://www.biodiversitylibrary.org/page/31558093,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 435
