﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541831,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 23
https://www.biodiversitylibrary.org/page/57489346,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2014,"Conchologists of America.       ",v.42 (2014),English,Page 3
https://www.biodiversitylibrary.org/page/57489361,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2014,"Conchologists of America.       ",v.42 (2014),English,Page 18
https://www.biodiversitylibrary.org/page/57489362,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2014,"Conchologists of America.       ",v.42 (2014),English,Page 19
https://www.biodiversitylibrary.org/page/57489363,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2014,"Conchologists of America.       ",v.42 (2014),English,Page 20
https://www.biodiversitylibrary.org/page/62508227,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2019,"Conchologists of America.       ",v.47:no.2 (2019:June),English,Page 5
https://www.biodiversitylibrary.org/page/49936707,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 48
https://www.biodiversitylibrary.org/page/49936708,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 49
https://www.biodiversitylibrary.org/page/53629254,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 79
https://www.biodiversitylibrary.org/page/53629258,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 83
https://www.biodiversitylibrary.org/page/53629429,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 254
https://www.biodiversitylibrary.org/page/61264231,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1982,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 4
https://www.biodiversitylibrary.org/page/42323293,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,Page 32
https://www.biodiversitylibrary.org/page/42323296,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,Page 35
https://www.biodiversitylibrary.org/page/42351185,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2006,"Société belge de malacologie.       ",v.7 (2006) and Hors Serie 4,French,Page 37
https://www.biodiversitylibrary.org/page/42351271,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2006,"Société belge de malacologie.       ",v.7 (2006) and Hors Serie 4,French,Page 37
https://www.biodiversitylibrary.org/page/42351371,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2006,"Société belge de malacologie.       ",v.7 (2006) and Hors Serie 4,French,Page 155
https://www.biodiversitylibrary.org/page/58148799,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2015,"Société belge de malacologie.       ",v.16 (2015),French,Page 47
https://www.biodiversitylibrary.org/page/63443382,Journal,Peninsula Field Naturalists' Club Newsletter,"[Mornington Peninsula, VIC]",Peninsula Field Naturalists' Club,2022,"Peninsula Field Naturalists' Club       ",(2022:Sep),English,Page 6
https://www.biodiversitylibrary.org/page/40996396,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1949,"South Australian Museum       ",v.9 (1948-1951),English,Page 195
