﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919831,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 535
https://www.biodiversitylibrary.org/page/48807092,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1990,"Bombay Natural History Society.       ",v.87 (1990),English,Page 368
https://www.biodiversitylibrary.org/page/48807099,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1990,"Bombay Natural History Society.       ",v.87 (1990),English,Page 375
https://www.biodiversitylibrary.org/page/48807101,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1990,"Bombay Natural History Society.       ",v.87 (1990),English,Page 377
https://www.biodiversitylibrary.org/page/34929831,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1958,"Linnean Society of New South Wales.       ",v.83=no.386-388 (1958-1959),English,Page 132
https://www.biodiversitylibrary.org/page/13908533,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1916,"Royal Society of Queensland.       ",v.28 (1916),English,Page 31
https://www.biodiversitylibrary.org/page/7616446,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page VIII
https://www.biodiversitylibrary.org/page/7616933,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 47
https://www.biodiversitylibrary.org/page/7616942,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 58
https://www.biodiversitylibrary.org/page/49662895,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1913,,v.59 (1913-1914),English,Page 362
https://www.biodiversitylibrary.org/page/49662896,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1913,,v.59 (1913-1914),English,Page 363
https://www.biodiversitylibrary.org/page/49662930,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1913,,v.59 (1913-1914),English,Page 397
https://www.biodiversitylibrary.org/page/49662931,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1913,,v.59 (1913-1914),English,Page 398
https://www.biodiversitylibrary.org/page/58071721,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1996,"Smithsonian Institution       ",no.80 (1996),English,Page 47
https://www.biodiversitylibrary.org/page/58072280,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1996,"Smithsonian Institution       ",no.80 (1996),English,Page 556
https://www.biodiversitylibrary.org/page/9478913,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie",Leipzig,B.G. Teubner,1918,,Bd. 6 (1918),German,Page 43
