﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58535493,Book,Alberta's weed problem,Edmonton,"Dept. of Agriculture, Field Crops Branch",1927,"Alberta.  Field Crops Branch.     ",,English,
https://www.biodiversitylibrary.org/page/61997029,Book,Alberta's weed problem : bulletin no. 2,,Government of Alberta,1928,"Alberta.  Dept. of Agriculture. Field Crops Branch,     ",,English,Page 38
https://www.biodiversitylibrary.org/page/61997030,Book,Alberta's weed problem : bulletin no. 2,,Government of Alberta,1928,"Alberta.  Dept. of Agriculture. Field Crops Branch,     ",,English,Page 39
https://www.biodiversitylibrary.org/page/61997032,Book,Alberta's weed problem : bulletin no. 2,,Government of Alberta,1928,"Alberta.  Dept. of Agriculture. Field Crops Branch,     ",,English,Page 39
https://www.biodiversitylibrary.org/page/41038733,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1789,"American Society of Naturalists.       ",v.13=[no.145-156] (1879),English,Page 676
https://www.biodiversitylibrary.org/page/20750279,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 123
https://www.biodiversitylibrary.org/page/52401794,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 213
https://www.biodiversitylibrary.org/page/15994219,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 549
https://www.biodiversitylibrary.org/page/27278321,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1612
https://www.biodiversitylibrary.org/page/40841168,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 19
https://www.biodiversitylibrary.org/page/5169085,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",51,English,Page 343
https://www.biodiversitylibrary.org/page/51604370,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.1 (1917-1918),German,Page 471
https://www.biodiversitylibrary.org/page/51604346,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.1 (1917-1918),German,Page 495
https://www.biodiversitylibrary.org/page/59677937,Journal,Beihefte zum Botanischen Centralblatt,,,1918,,Bd.35:pt.1(1918),German,Page 471
https://www.biodiversitylibrary.org/page/59677961,Journal,Beihefte zum Botanischen Centralblatt,,,1918,,Bd.35:pt.1(1918),German,Page 495
https://www.biodiversitylibrary.org/page/59677995,Journal,Beihefte zum Botanischen Centralblatt,,,1918,,Bd.35:pt.1(1918),German,Page 529
