﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085439,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 80
https://www.biodiversitylibrary.org/page/50018289,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018383,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018615,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018646,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018657,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/57422211,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1985,"Native Plant Society of Oregon.       ",v.18 (1985),English,Page 105
https://www.biodiversitylibrary.org/page/57415938,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1988,"Native Plant Society of Oregon.       ",v.21 (1988),English,Page 101
https://www.biodiversitylibrary.org/page/57302880,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1991,"Native Plant Society of Oregon.       ",v.24 (1991),English,Page 44
https://www.biodiversitylibrary.org/page/57302969,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1991,"Native Plant Society of Oregon.       ",v.24 (1991),English,Page 133
https://www.biodiversitylibrary.org/page/57302979,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1991,"Native Plant Society of Oregon.       ",v.24 (1991),English,Page 143
https://www.biodiversitylibrary.org/page/57710841,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1992,"Native Plant Society of Oregon.       ",v.25 (1992),English,Page 115
https://www.biodiversitylibrary.org/page/57710847,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1992,"Native Plant Society of Oregon.       ",v.25 (1992),English,Page 121
https://www.biodiversitylibrary.org/page/57393652,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1993,"Native Plant Society of Oregon.       ",v.26 (1993),English,Page 15
https://www.biodiversitylibrary.org/page/58642197,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1996,"Native Plant Society of Oregon.       ",v.29 (1996),English,Page 82
https://www.biodiversitylibrary.org/page/58642247,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1996,"Native Plant Society of Oregon.       ",v.29 (1996),English,Page 132
https://www.biodiversitylibrary.org/page/58627692,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1997,"Native Plant Society of Oregon.       ",v.30 (1997),English,Page 5
https://www.biodiversitylibrary.org/page/58627807,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1997,"Native Plant Society of Oregon.       ",v.30 (1997),English,Page 120
https://www.biodiversitylibrary.org/page/58645628,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1998,"Native Plant Society of Oregon.       ",v.31 (1998),English,Page 31
https://www.biodiversitylibrary.org/page/58645748,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1998,"Native Plant Society of Oregon.       ",v.31 (1998),English,Page 145
https://www.biodiversitylibrary.org/page/57217939,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2000,"Native Plant Society of Oregon.       ",v.33 (2000),English,Page 17
https://www.biodiversitylibrary.org/page/57217953,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2000,"Native Plant Society of Oregon.       ",v.33 (2000),English,Page 31
https://www.biodiversitylibrary.org/page/57217968,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2000,"Native Plant Society of Oregon.       ",v.33 (2000),English,Page 44
https://www.biodiversitylibrary.org/page/57217979,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2000,"Native Plant Society of Oregon.       ",v.33 (2000),English,Page 55
https://www.biodiversitylibrary.org/page/57218052,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2000,"Native Plant Society of Oregon.       ",v.33 (2000),English,Page 128
https://www.biodiversitylibrary.org/page/57150098,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2001,"Native Plant Society of Oregon.       ",v.34 (2001),English,Page 20
https://www.biodiversitylibrary.org/page/57150092,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2001,"Native Plant Society of Oregon.       ",v.34 (2001),English,Page 26
