﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488208,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 93
https://www.biodiversitylibrary.org/page/31377255,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 132
https://www.biodiversitylibrary.org/page/31377269,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 146
https://www.biodiversitylibrary.org/page/31035886,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 249
https://www.biodiversitylibrary.org/page/31035888,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 251
https://www.biodiversitylibrary.org/page/62189841,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1965,"California Academy of Sciences       ",(1965:May),English,5
https://www.biodiversitylibrary.org/page/63367025,Book,Adaptations for egg eating in the snake Elaphe climacophora (Boie),New York,American Museum of Natural History,1952,"Gans, Carl,      1923 -2009",no. 1571,English,Page 3
https://www.biodiversitylibrary.org/page/63296067,Book,"Additions to the herpetofauna of Nayarit, Mexico","New York, N.Y",American Museum of Natural History,1959,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 1953,English,Page 6
https://www.biodiversitylibrary.org/page/50927245,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 97
https://www.biodiversitylibrary.org/page/50927356,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 208
https://www.biodiversitylibrary.org/page/49696480,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.2=no.15(2014),English,S - 16
https://www.biodiversitylibrary.org/page/56276626,Book,Animal Damage Control Program : final environmental impact statement,"Washington, D.C","United States Department of Agriculture, Animal and Plant Health Inspection Service",1994,"United States.  Bureau of Land Management.     ",,English,Page 12
