﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63576621,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1907,"Schweizerische Naturforschende Gesellschaft.       ","v.34:3, v.35:2 (1907-1908)",German,Page 37
https://www.biodiversitylibrary.org/page/63576620,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1907,"Schweizerische Naturforschende Gesellschaft.       ","v.34:3, v.35:2 (1907-1908)",German,Page 38
https://www.biodiversitylibrary.org/page/63576486,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1907,"Schweizerische Naturforschende Gesellschaft.       ","v.34:3, v.35:2 (1907-1908)",German,Page 152
https://www.biodiversitylibrary.org/page/21259653,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 52
https://www.biodiversitylibrary.org/page/30536483,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1885,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.4-6 (1885-1887) [Memorie],Italian,Page 83
https://www.biodiversitylibrary.org/page/10288718,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1900,"Museo civico di storia naturale di Milano.       ",v.39 (1900),Italian,Page 71
https://www.biodiversitylibrary.org/page/58689079,Journal,Bollettino della Società geologica italiana,Roma,La Società,1914,"Societa geologica italiana.       ",v.33 (1914),Italian,Page 488
https://www.biodiversitylibrary.org/page/34506517,Journal,Bulletin de la Société géologique de France,Paris,La Société,1890,"Société géologique de France.       ",ser.3:t.19 (1890-1891),French,Page 749
https://www.biodiversitylibrary.org/page/11988012,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1950,"International Commission on Zoological Nomenclature       ",v.4:pt.1-24 (1950:Apr.-Nov.),English,Page 505
https://www.biodiversitylibrary.org/page/11988020,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1950,"International Commission on Zoological Nomenclature       ",v.4:pt.1-24 (1950:Apr.-Nov.),English,Page 513
https://www.biodiversitylibrary.org/page/12155997,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1948,"International Commission on Zoological Nomenclature       ",v.5:pt.1-7 (1950-1959:July-Aug.),English,Page 116
https://www.biodiversitylibrary.org/page/12220189,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1959,"International Commission on Zoological Nomenclature       ",v.17:pt.1-12 (1959-1961:Oct.-Jan.),English,Page 216
https://www.biodiversitylibrary.org/page/12220302,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1959,"International Commission on Zoological Nomenclature       ",v.17:pt.1-12 (1959-1961:Oct.-Jan.),English,Page 323
https://www.biodiversitylibrary.org/page/12220303,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1959,"International Commission on Zoological Nomenclature       ",v.17:pt.1-12 (1959-1961:Oct.-Jan.),English,Page 324
https://www.biodiversitylibrary.org/page/11970903,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 160
https://www.biodiversitylibrary.org/page/18353854,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 160
https://www.biodiversitylibrary.org/page/1331605,Book,"Catalogue of the Echinodermata in the Australian museum. Pt. 1, Echini, Demosticha and Petalosticha",Sydney,Printed by order of the trustees,1885,"Australian Museum       ",pt.1 (1885),English,Page 24
https://www.biodiversitylibrary.org/page/12189619,Book,"Catalogue of the Echinodermata in the Australian museum. Pt. 1, Echini, Demosticha and Petalosticha",Sydney,Printed by order of the trustees,1885,"Australian Museum       ",pt.1 (1885) [Incomplete],English,Page 24
https://www.biodiversitylibrary.org/page/11663001,Book,"Descriptio systematica animalium Belgii septentrionalis, adjectis synonymis nec non locis in quibus reperiuntur / auctore R. T. Maitland",Leyden,C.C. van der Hoek,1851,"Maitland, Robert T.       ",,Dutch,Page 92
https://www.biodiversitylibrary.org/page/4373387,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1914,"Agassiz, Alexander,      1835 -1910",v.46:no.1 (1914),English,Page 61
https://www.biodiversitylibrary.org/page/12005153,Book,Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck,Paris,J.B. Baillière,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3,French,Page 336
https://www.biodiversitylibrary.org/page/41674876,Book,"Histoire naturelle des zoophytes, ou animaux rayonnes, faisant suite à l'Histoire naturelle des vers de Bruguière. Tome second",Paris,Chez Mme. veuve Agasse,1824,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",,French,Page 389
https://www.biodiversitylibrary.org/page/2090517,Book,History of British animals,Edinburgh,Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 482
https://www.biodiversitylibrary.org/page/2090518,Book,History of British animals,Edinburgh,Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 483
https://www.biodiversitylibrary.org/page/50796443,Book,History of British animals,Edinburgh,Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 481
https://www.biodiversitylibrary.org/page/12900031,Book,"A history of British animals : exhibiting the descriptive characters and systematical arrangement of the genera and species of quadrupeds, birds, reptiles, fishes, mollusca, and radiata of the United Kingdom; including the indigenous, extirpated, and extinct kinds, together with periodical and occasional visitants",Edinburgh,Printed for Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 480
https://www.biodiversitylibrary.org/page/12900032,Book,"A history of British animals : exhibiting the descriptive characters and systematical arrangement of the genera and species of quadrupeds, birds, reptiles, fishes, mollusca, and radiata of the United Kingdom; including the indigenous, extirpated, and extinct kinds, together with periodical and occasional visitants",Edinburgh,Printed for Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 481
