﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57810762,Book,"Catalogue des Insectes du Portugal : Coleoptères, &c",Coimbra,Imprensa da Universidade,1893,"Oliveira, Manuel Paulino de.       ",1893,Portugese,Page 135
https://www.biodiversitylibrary.org/page/36131498,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1950,"Dansk naturhistorisk forening.       ",Bd.55 (1950) [Biller XIII Clavicornia 1 Del],Danish,Page 264
https://www.biodiversitylibrary.org/page/58142362,Journal,Entomologische berichten,Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 146
https://www.biodiversitylibrary.org/page/30000770,Journal,The entomologist's record and journal of variation,[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page ii
https://www.biodiversitylibrary.org/page/30000746,Journal,The entomologist's record and journal of variation,[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 16
https://www.biodiversitylibrary.org/page/30000730,Journal,The entomologist's record and journal of variation,[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,
https://www.biodiversitylibrary.org/page/30001061,Journal,The entomologist's record and journal of variation,[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page ix
https://www.biodiversitylibrary.org/page/56566118,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,1997,"Lincolnshire Naturalists' Union.       ","v.24,no.3(1997)",English,Page 192
https://www.biodiversitylibrary.org/page/28998789,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1966,"Münchner Entomologische Gesellschaft.       ",v. 13-15 1964-66,German,Page 16
https://www.biodiversitylibrary.org/page/28745742,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1987,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 75
https://www.biodiversitylibrary.org/page/48788426,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.25,English,Page 56
https://www.biodiversitylibrary.org/page/48868555,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.13-26:index,English,Page 103
https://www.biodiversitylibrary.org/page/48868825,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.13-26:index,English,Page 373
https://www.biodiversitylibrary.org/page/48868922,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.13-26:index,English,Page 470
https://www.biodiversitylibrary.org/page/48869118,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.13-26:index,English,Page 666
https://www.biodiversitylibrary.org/page/48869198,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.13-26:index,English,Page 746
