﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44049074,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/33604603,Book,"Entomologie ou Histoire naturelle des insectes, avec leurs caractères génériques et spécifiques, leur description, leur synonumie et leur figure enluminee ... Coléoptères Tomes I-V",Paris,Imp. Baudouin,1789,"Olivier, G. A.     (Guillaume Antoine), 1756 -1814",1,French,Page 47
https://www.biodiversitylibrary.org/page/26691505,Journal,Florists' review,Chicago,Florists' Pub. Co,1914,,v.35:no.885 (1914),English,
https://www.biodiversitylibrary.org/page/62906228,Journal,Florists' review,Chicago,Florists' Pub. Co,1914,,v.35:1 (1914-1915),English,Page 31
https://www.biodiversitylibrary.org/page/17254032,Book,Four seasons in the garden,Philadelphia & London,J. B. Lippincott company,1907,"Rexford, Eben E.     (Eben Eugene), 1848 -1916",,English,Page 252
https://www.biodiversitylibrary.org/page/28950897,Book,Four seasons in the garden,Philadelphia,J.B. Lippincott company,1907,"Rexford, Eben E.     (Eben Eugene), 1848 -1916",,English,Page 252
https://www.biodiversitylibrary.org/page/17254082,Book,Four seasons in the garden,Philadelphia & London,J. B. Lippincott company,1907,"Rexford, Eben E.     (Eben Eugene), 1848 -1916",,English,Page 294
https://www.biodiversitylibrary.org/page/28950947,Book,Four seasons in the garden,Philadelphia,J.B. Lippincott company,1907,"Rexford, Eben E.     (Eben Eugene), 1848 -1916",,English,Page 294
https://www.biodiversitylibrary.org/page/24621299,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.61 1902,English,Page 83
https://www.biodiversitylibrary.org/page/25907919,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1903,,ser.3:v.34 (1903),English,Page 309
https://www.biodiversitylibrary.org/page/6822170,Journal,Horticulture,"Boston, Mass",Horticulture Pub. Co,1914,"Pennsylvania Horticultural Society.       ","20, 1914",English,Page 685
https://www.biodiversitylibrary.org/page/8138453,Journal,Jornal de horticultura practica,Porto,José Marques Loureiro,1870,"Loureiro, José Marques,      1830 -1898","1-2, 1870-1871",Portugese,Page 175
https://www.biodiversitylibrary.org/page/45661328,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1902-1903,"Horticultural Society of London       ",new ser.:v.27 (1902-1903),English,Page lxxiv
https://www.biodiversitylibrary.org/page/11393766,Book,Opera e periodicis collata,Utrecht,A. Oosthoek,1918,"Vries, Hugo de,      1848 -1935",v.2,Multiple,Page 494
https://www.biodiversitylibrary.org/page/54619047,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1954,"Brooklyn Botanic Garden.       ",v.10 (1954-1955),English,
https://www.biodiversitylibrary.org/page/34096881,Book,Production et fixation des variétés dans les végétaux,Paris,Libraire agricole de la Maison Rustiane,1865,"Carrière, E.-A.     (Elie-Abel), 1818 -1896",,Undetermined,Page 26
https://www.biodiversitylibrary.org/page/61499211,Journal,"Quarterly summary of re-identifications, January, February, March 1962 : Summary No. 8","Beltsville, Md","New Crops Research Branch, Plant Industry Station",1960,"United States.  Bureau of Plant Industry,     ",no.8,English,Page 14
