﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3640358,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 450
https://www.biodiversitylibrary.org/page/3640624,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 968
https://www.biodiversitylibrary.org/page/12896386,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 699
https://www.biodiversitylibrary.org/page/12896387,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 700
https://www.biodiversitylibrary.org/page/35456939,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 95
https://www.biodiversitylibrary.org/page/14928038,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1914,"Biological Board of Canada.       ",fasc. 2 (1914-1915),English,Page 204
https://www.biodiversitylibrary.org/page/8016237,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1943,,v. 1 1943-44,English,Page 9
https://www.biodiversitylibrary.org/page/8016249,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1943,,v. 1 1943-44,English,Page 21
https://www.biodiversitylibrary.org/page/8901667,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 155
https://www.biodiversitylibrary.org/page/422948,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1911,,v.50 (1911),,Page 30
https://www.biodiversitylibrary.org/page/7150134,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1913,"Royal Microscopical Society (Great Britain)       ",1913,English,
https://www.biodiversitylibrary.org/page/37224370,Book,Minnesota algae,Minneapolis,Published by authority of the Board of Regents of the University,1910,"Tilden, Josephine E.     (Josephine Elizabeth)  ",,English,
https://www.biodiversitylibrary.org/page/37224647,Book,Minnesota algae,Minneapolis,Published by authority of the Board of Regents of the University,1910,"Tilden, Josephine E.     (Josephine Elizabeth)  ",,English,
https://www.biodiversitylibrary.org/page/31336228,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1909,"Geological and Natural History Survey of Minnesota.       ","v.4 (Reports, Botanical Series VII); pt.1-4 (1909-1916)",English,Page 8
https://www.biodiversitylibrary.org/page/31336414,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1909,"Geological and Natural History Survey of Minnesota.       ","v.4 (Reports, Botanical Series VII); pt.1-4 (1909-1916)",English,
https://www.biodiversitylibrary.org/page/14883569,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 58
https://www.biodiversitylibrary.org/page/17270239,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 26
https://www.biodiversitylibrary.org/page/38469419,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,
https://www.biodiversitylibrary.org/page/38469459,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,
https://www.biodiversitylibrary.org/page/50110063,Journal,The naturalist,London,"Simpkin, Marshall",1936,"West-Riding Consolidated Naturalists' Society       ",[v.61]=no.721-732 (1936),English,Page 205
https://www.biodiversitylibrary.org/page/50233878,Journal,The naturalist,London,"Simpkin, Marshall",1949,"West-Riding Consolidated Naturalists' Society       ",[v.74-75]=no.828-835;Suppl.:[v.75] (1949-1950),English,Page 143
https://www.biodiversitylibrary.org/page/50233879,Journal,The naturalist,London,"Simpkin, Marshall",1949,"West-Riding Consolidated Naturalists' Society       ",[v.74-75]=no.828-835;Suppl.:[v.75] (1949-1950),English,Page 144
https://www.biodiversitylibrary.org/page/28758790,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1912,"Lockyer, Norman,   Sir,   1836 -1920",v.89=no.2210-2235 (1912),English,Page 641
https://www.biodiversitylibrary.org/page/48473262,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1913,"Toni, Giovanni Battista de,      1864 -1924",ser. 24 (1913),Italian,Page 51
https://www.biodiversitylibrary.org/page/48473371,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1913,"Toni, Giovanni Battista de,      1864 -1924",ser. 24 (1913),Italian,Page 103
https://www.biodiversitylibrary.org/page/12984469,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.53:no.2 (1983:Apr.),English,Page 167
