﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62716460,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2003,"Australian Network for Plant Conservation.       ",v.12:no.2 (2003:Sep),English,Page 7
https://www.biodiversitylibrary.org/page/58749699,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.3 (2002),English,Page 609
https://www.biodiversitylibrary.org/page/58748694,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 448
https://www.biodiversitylibrary.org/page/58753813,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.2 (2005),English,Page 245
https://www.biodiversitylibrary.org/page/58567796,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 33
https://www.biodiversitylibrary.org/page/58567799,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 36
https://www.biodiversitylibrary.org/page/58567800,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 37
https://www.biodiversitylibrary.org/page/58567814,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 51
https://www.biodiversitylibrary.org/page/59952173,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 166
https://www.biodiversitylibrary.org/page/59952182,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,"Plate u40, Page 175"
https://www.biodiversitylibrary.org/page/60585845,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2008,"Geelong Field Naturalists Club       ",v.43:no.10 (2008:Mar),English,Page 4
https://www.biodiversitylibrary.org/page/60599792,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2009,"Geelong Field Naturalists Club       ",v.44:no.10 (2009:Mar),English,Page 2
https://www.biodiversitylibrary.org/page/60265632,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2013,"Geelong Field Naturalists Club       ",v.48:no.11 (2013:Apr),English,Page 9
https://www.biodiversitylibrary.org/page/63641504,Journal,Latrobe Valley naturalist,"Morwell, Vic",Latrobe Valley Field Naturalists' Club,2005,,no.478-517 (Jan 2005-Dec 2008),English,Page 3
https://www.biodiversitylibrary.org/page/63645480,Journal,Latrobe Valley naturalist,"Morwell, Vic",Latrobe Valley Field Naturalists' Club,2010,,no.518-557(Jan 2009-Dec 2012),English,
https://www.biodiversitylibrary.org/page/51351240,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1992,"Royal Botanic Gardens (Vic.)       ",v.7:no.4 (1992:Apr.),,Page 523
https://www.biodiversitylibrary.org/page/51454008,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1999,"Royal Botanic Gardens (Vic.)       ",v.12:no.2 (1999),,Page 225
https://www.biodiversitylibrary.org/page/51230684,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 103
https://www.biodiversitylibrary.org/page/59480048,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2005,"Royal Botanic Gardens (Vic.)       ",v.22 (2005),,Page 69
https://www.biodiversitylibrary.org/page/40010718,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1995,"Field Naturalists' Club of Victoria.       ",v.112 (1995),English,Page 114
https://www.biodiversitylibrary.org/page/40032865,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1997,"Field Naturalists' Club of Victoria.       ",v.114 (1997),English,Page 30
https://www.biodiversitylibrary.org/page/40032872,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1997,"Field Naturalists' Club of Victoria.       ",v.114 (1997),English,Page 37
https://www.biodiversitylibrary.org/page/51263631,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2009,"Field Naturalists' Club of Victoria.       ",v.126:no.1 (2009:Feb.),English,Page 15
https://www.biodiversitylibrary.org/page/51263633,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2009,"Field Naturalists' Club of Victoria.       ",v.126:no.1 (2009:Feb.),English,Page 17
