﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59382834,Book,"Acanthacées, Bignoniacées, Boraginacées, Solanacées",,,1976,"Heine, Heino,      1922 -1996","Vol. 7 (1976), Acanthacées, [...], Solanacées",French,
https://www.biodiversitylibrary.org/page/28002693,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 205
https://www.biodiversitylibrary.org/page/28002694,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 206
https://www.biodiversitylibrary.org/page/53980365,Journal,Annual report of the Botanic Gardens Department : for ...,Singapore,G.P.O,1960,"Botanic Gardens (Singapore)       ",1959,English,9
https://www.biodiversitylibrary.org/page/53980399,Journal,Annual report of the Botanic Gardens Department : for ...,Singapore,G.P.O,1960,"Botanic Gardens (Singapore)       ",1959,English,39
https://www.biodiversitylibrary.org/page/53980455,Journal,Annual report of the Botanic Gardens Department : for ...,Singapore,G.P.O,1960,"Botanic Gardens (Singapore)       ",1959,English,3
https://www.biodiversitylibrary.org/page/53980484,Journal,Annual report of the Botanic Gardens Department : for ...,Singapore,G.P.O,1960,"Botanic Gardens (Singapore)       ",1959,English,6
https://www.biodiversitylibrary.org/page/39952719,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 133
https://www.biodiversitylibrary.org/page/39952750,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 158
https://www.biodiversitylibrary.org/page/39968559,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 7
