﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027873,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 253
https://www.biodiversitylibrary.org/page/285535,Book,Afbeeldingen van zeldzaame gewassen,Te Leyden,By Johannes le Mair,1775,"Meerburgh, Nicolaas,      1734 -1814",,Dutch,Tab. XXVIII
https://www.biodiversitylibrary.org/page/5325598,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 408
https://www.biodiversitylibrary.org/page/5325692,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 449
https://www.biodiversitylibrary.org/page/54259355,Journal,Annals of botany,London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page cxv
https://www.biodiversitylibrary.org/page/1413600,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 102
https://www.biodiversitylibrary.org/page/1476297,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 178
https://www.biodiversitylibrary.org/page/28140805,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 660
https://www.biodiversitylibrary.org/page/48593868,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1904,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.17 (1904),Italian,Page 7
https://www.biodiversitylibrary.org/page/59635890,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.24:pt.2(1909),German,Page 490
https://www.biodiversitylibrary.org/page/42972794,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 77
https://www.biodiversitylibrary.org/page/33508691,Journal,Botanische Zeitung,Berlin,A. Förstner,1890,"Mohl, Hugo von,      1805 -1872",Jahrg.48 (1890),German,Column XXIX
https://www.biodiversitylibrary.org/page/33508804,Journal,Botanische Zeitung,Berlin,A. Förstner,1890,"Mohl, Hugo von,      1805 -1872",Jahrg.48 (1890),German,Column 287
https://www.biodiversitylibrary.org/page/5150882,Journal,Botanische Zeitung,Berlin,A. Förstner,1891,"Mohl, Hugo von,      1805 -1872",Jahrg.49 (1891),German,Column XXIX
https://www.biodiversitylibrary.org/page/5151109,Journal,Botanische Zeitung,Berlin,A. Förstner,1891,"Mohl, Hugo von,      1805 -1872",Jahrg.49 (1891),German,Column 415
https://www.biodiversitylibrary.org/page/2172866,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 660
https://www.biodiversitylibrary.org/page/3616029,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.46 (1891),German,
https://www.biodiversitylibrary.org/page/3616034,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.46 (1891),German,
https://www.biodiversitylibrary.org/page/3616036,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.46 (1891),German,
https://www.biodiversitylibrary.org/page/3616258,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.46 (1891),German,Page 218
