﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60736845,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8:no.1 (1987),Multiple,p. 85
https://www.biodiversitylibrary.org/page/43631261,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 63
https://www.biodiversitylibrary.org/page/43659307,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1927,,ser.3:v.4,English,Page 92
https://www.biodiversitylibrary.org/page/48604332,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,Page 424
https://www.biodiversitylibrary.org/page/59649408,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2011,"Royal Botanic Gardens (Vic.)       ",v.29:no.1 (2011),,Page 57
https://www.biodiversitylibrary.org/page/51196508,Journal,The Philippine journal of science,Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.C (1917) [Botany],English,Page 78
https://www.biodiversitylibrary.org/page/13052239,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1967,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.15 (1967-1968),English,Page 451
https://www.biodiversitylibrary.org/page/43635454,Book,"Rain forest in the city : Bukit Timah Nature Reserve, Singapore",Singapore,"National Parks Board, Singapore Botanic Gardens",1995,"Botanic Gardens (Singapore)       ",[ser.4]:Suppl.3,English,Page 72
https://www.biodiversitylibrary.org/page/43635456,Book,"Rain forest in the city : Bukit Timah Nature Reserve, Singapore",Singapore,"National Parks Board, Singapore Botanic Gardens",1995,"Botanic Gardens (Singapore)       ",[ser.4]:Suppl.3,English,Page 74
https://www.biodiversitylibrary.org/page/57809668,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1984,"National Herbarium of New South Wales,       ",v.2:no.5 (1984),English,Page 557
https://www.biodiversitylibrary.org/page/60813820,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2009,"National Herbarium of New South Wales,       ",v.12 (2008-2010),English,Page 542
https://www.biodiversitylibrary.org/page/60010122,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2019,"National Herbarium of New South Wales,       ",v.22 (2019),English,Page 8
https://www.biodiversitylibrary.org/page/60010135,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2019,"National Herbarium of New South Wales,       ",v.22 (2019),English,Page 21
https://www.biodiversitylibrary.org/page/36701157,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 543
https://www.biodiversitylibrary.org/page/36701158,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 544
https://www.biodiversitylibrary.org/page/36701280,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 666
