﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8111127,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 1062
https://www.biodiversitylibrary.org/page/7435861,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 1152
https://www.biodiversitylibrary.org/page/40555369,Book,"Australian botany, specially designed for the use of schools",Melbourne,G. Robertson,1884,"Guilfoyle, William Robert,      1843 -1912",,English,Page 202
https://www.biodiversitylibrary.org/page/62847028,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2020,"Australian Garden History Society       ",v.32:no.2 (2020:Oct),English,Page 13
https://www.biodiversitylibrary.org/page/62847029,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2020,"Australian Garden History Society       ",v.32:no.2 (2020:Oct),English,Page 14
https://www.biodiversitylibrary.org/page/59892970,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,
https://www.biodiversitylibrary.org/page/127066,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 559
https://www.biodiversitylibrary.org/page/127146,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 639
https://www.biodiversitylibrary.org/page/42874288,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 559
https://www.biodiversitylibrary.org/page/42874368,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 639
https://www.biodiversitylibrary.org/page/28465043,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lxix
https://www.biodiversitylibrary.org/page/28465332,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page 232
https://www.biodiversitylibrary.org/page/63539118,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1994,"Australia       ","v. 18.1, no.197 (1994:Feb )",English,Page 6
https://www.biodiversitylibrary.org/page/63539119,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1994,"Australia       ","v. 18.1, no.197 (1994:Feb )",English,Page 7
https://www.biodiversitylibrary.org/page/63250511,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2011,"Australia       ","v. 36:7, no.390 (2011:Aug)",English,Page 6
https://www.biodiversitylibrary.org/page/26123385,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 63
https://www.biodiversitylibrary.org/page/11266267,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4,Latin,Page 45
https://www.biodiversitylibrary.org/page/11266274,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4,Latin,Page 52
https://www.biodiversitylibrary.org/page/11266285,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4,Latin,Page 63
https://www.biodiversitylibrary.org/page/50019813,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 83
https://www.biodiversitylibrary.org/page/764752,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 14
https://www.biodiversitylibrary.org/page/25916755,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1913,,ser.3:v.54 (1913),English,Page 447
https://www.biodiversitylibrary.org/page/62058405,Journal,The Geelong Naturalist: The journal of the Geelong Field Naturalists' Club,"Geelong, Vic",E.J. Hall & Sons,1895,"Geelong Field Naturalists Club       ",v.1-5 (1891-1896),English,Page 176
https://www.biodiversitylibrary.org/page/62136404,Journal,"The Geelong Naturalist: The Journal of the Geelong Field Naturalists' Club, Second Series","Geelong, Vic",Geelong Field Naturalists Club,1911,"Geelong Field Naturalists Club       ",2nd ser. v.1-6 (1904-1916),Undetermined,Page 24
https://www.biodiversitylibrary.org/page/62120540,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1966,"Geelong Field Naturalists Club       ",v.2 (1965-1966),,Page 101
https://www.biodiversitylibrary.org/page/62165473,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1967,"Geelong Field Naturalists Club       ",v.3-4 (1966-1968),,Page 114
https://www.biodiversitylibrary.org/page/62135053,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1968,"Geelong Field Naturalists Club       ",v.5-6 (1968-1970),,Page 12
https://www.biodiversitylibrary.org/page/62339414,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1968,"Geelong Field Naturalists Club       ",v.5:no.1 (1968:Apr),,Page 12
https://www.biodiversitylibrary.org/page/62043050,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1973,"Geelong Field Naturalists Club       ",v.9-10 (1972-1974),,Page 104
https://www.biodiversitylibrary.org/page/61945020,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1981,"Geelong Field Naturalists Club       ",v.17-18 (1980-1982),,Page 47
https://www.biodiversitylibrary.org/page/61964928,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1989,"Geelong Field Naturalists Club       ",v.25-26 (1988-1990),,Page 63
https://www.biodiversitylibrary.org/page/61904391,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1991,"Geelong Field Naturalists Club       ",v.27:no.4 (1991: Autumn),,Page 86
https://www.biodiversitylibrary.org/page/61904393,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1991,"Geelong Field Naturalists Club       ",v.27:no.4 (1991: Autumn),,Page 88
https://www.biodiversitylibrary.org/page/61945649,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2003,"Geelong Field Naturalists Club       ",v.39:no.6 (2003:Oct),English,Page 6
https://www.biodiversitylibrary.org/page/62226970,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2004,"Geelong Field Naturalists Club       ",v.40:no.7 (2004:Nov),English,Page 7
https://www.biodiversitylibrary.org/page/60563691,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2005,"Geelong Field Naturalists Club       ",v.41:no.5 (2005:Sep),English,Page 6
