﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49797892,Book,1916 seed catalogue,"Cincinnati, Ohio",J. Chas. McCullough Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,
https://www.biodiversitylibrary.org/page/49952857,Book,1917 seed catalogue,"Cincinnati, Ohio",J. Chas. McCullough Seed Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 73
https://www.biodiversitylibrary.org/page/50571738,Book,1919 seed catalogue,"Cincinnati, Ohio",J. Chas. McCullough Seed Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 71
https://www.biodiversitylibrary.org/page/52483732,Book,1921-1922 catalog. No. 12,"Portland, Or",J.B. Pilkington,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 13
https://www.biodiversitylibrary.org/page/53136602,Book,1923 [catalog],"Harrisburg, Pa",Holmes Seed & Nursery Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 60
https://www.biodiversitylibrary.org/page/57391633,Book,1932 edition of Root's guide to home planting,"Manheim, Lancaster County, Pa","Root's Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 17
https://www.biodiversitylibrary.org/page/26405953,Book,The agriculturist's manual : being a familiar description of the agricultural plants cultivated in Europe : including practical observations respecting those suited to the climate of Great Britain and forming a report of Lawson's Agricultural Museum in Edinburgh,Edinburgh,"William Blackwood and Sons, Edinburgh: Thomas Cadell, 141 Strand, London; and W. Curry Jun. & Co., Dublin",1836,"Peter Lawson & Son.       ",,English,Page 309
https://www.biodiversitylibrary.org/page/49437647,Book,Annual catalogue : 1915,"Cincinnati, Ohio",J. Chas. McCullough Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 73
https://www.biodiversitylibrary.org/page/18223897,Book,"The bacteriology of diphtheria, including sections on the history, epidemiology and pathology of the disease, the mortality caused by it, the toxins and antitoxins and the serum disease",Cambridge [Eng.],University Press,1913,"Bolduan, Charles,      1873 -1950",,English,Page 116
https://www.biodiversitylibrary.org/page/18223898,Book,"The bacteriology of diphtheria, including sections on the history, epidemiology and pathology of the disease, the mortality caused by it, the toxins and antitoxins and the serum disease",Cambridge [Eng.],University Press,1913,"Bolduan, Charles,      1873 -1950",,English,Page 117
https://www.biodiversitylibrary.org/page/18223899,Book,"The bacteriology of diphtheria, including sections on the history, epidemiology and pathology of the disease, the mortality caused by it, the toxins and antitoxins and the serum disease",Cambridge [Eng.],University Press,1913,"Bolduan, Charles,      1873 -1950",,English,Page 118
https://www.biodiversitylibrary.org/page/18223900,Book,"The bacteriology of diphtheria, including sections on the history, epidemiology and pathology of the disease, the mortality caused by it, the toxins and antitoxins and the serum disease",Cambridge [Eng.],University Press,1913,"Bolduan, Charles,      1873 -1950",,English,Page 119
https://www.biodiversitylibrary.org/page/18223901,Book,"The bacteriology of diphtheria, including sections on the history, epidemiology and pathology of the disease, the mortality caused by it, the toxins and antitoxins and the serum disease",Cambridge [Eng.],University Press,1913,"Bolduan, Charles,      1873 -1950",,English,Page 120
https://www.biodiversitylibrary.org/page/18223902,Book,"The bacteriology of diphtheria, including sections on the history, epidemiology and pathology of the disease, the mortality caused by it, the toxins and antitoxins and the serum disease",Cambridge [Eng.],University Press,1913,"Bolduan, Charles,      1873 -1950",,English,Page 121
https://www.biodiversitylibrary.org/page/53360932,Book,"Breck's everything for farm, garden & lawn 1924 : complete catalogue","[Boston, Mass",Joseph Breck & Sons],1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 126
https://www.biodiversitylibrary.org/page/53695628,Book,"Breck's everything for farm, garden & lawn 1925 : complete catalogue","Boston, Mass",Joseph Breck & Sons,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 126
https://www.biodiversitylibrary.org/page/54593825,Book,"Breck's nurseries [of] shade and fruit trees, shrubs, evergreens, roses and herbaceous perennials","Lexington, Mass",Breck's Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 13
https://www.biodiversitylibrary.org/page/53369573,Book,"Breck's nursery catalogue 1924 : trees, plants, planting","[Lexington, Mass",Breck's Nurseries],1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 10
https://www.biodiversitylibrary.org/page/53689528,Book,"Breck's nursery catalogue 1925 : trees, plants, planting","Lexington, Mass",Breck's Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 10
https://www.biodiversitylibrary.org/page/37147260,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 514
https://www.biodiversitylibrary.org/page/55580683,Book,"Buskirk's Independence Nurseries, Independence, Ohio [nursery stock catalog]","Independence, Ohio",Buskirk's Independence Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 25
https://www.biodiversitylibrary.org/page/56296383,Book,"Casler's spring bargain book, 1931 [catalog]","Paw Paw, Mich",L.C. Casler Nursery,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 17
https://www.biodiversitylibrary.org/page/49793561,Book,[Catalog of] the Spring Hill Nurseries,"Tippecanoe City, Miami County, Ohio",Spring Hill Nurseries,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 32
https://www.biodiversitylibrary.org/page/55428082,Book,"Catalogue, 1929","Manheim, Lancaster County, Penna",Root's Nurseries Incorporated,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 13
https://www.biodiversitylibrary.org/page/56613446,Book,Catalogue : 1931,"Manheim, Lancaster County, Penna","Root's Nurseries, Incorporated",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 17
https://www.biodiversitylibrary.org/page/58647284,Book,"A catalogue, 1934","Ridgefield, Connecticut",Outpost Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 70
https://www.biodiversitylibrary.org/page/59552414,Book,"A catalogue, 1937","Ridgefield, Connecticut",Outpost Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 73
https://www.biodiversitylibrary.org/page/42767664,Book,Catalogue of the Mount Hope Nurseries,"Rochester, N.Y",Ellwanger & Barry,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 46
https://www.biodiversitylibrary.org/page/55986408,Book,Catalogue : spring 1930,"Manheim, Lancaster County, Penna",Root's Nurseries Incorporated,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 14
https://www.biodiversitylibrary.org/page/56303686,Book,"Cullen's Rocky Mountain wild flowers : hardy perennials for garden, rockery, borders and every little nook and corner","Denver, Colo",Martin J. Cullen,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/59598472,Journal,Ellwanger & Barry's general catalogue,"Rochester, N.Y",Ellwanger & Barry,1912,"Ellwanger & Barry.       ",1912 General Catalogue,English,Page 46
https://www.biodiversitylibrary.org/page/59605764,Journal,Ellwanger & Barry's general catalogue,"Rochester, N.Y",Ellwanger & Barry,1913,"Ellwanger & Barry.       ",1913 General Catalogue,English,Page 46
https://www.biodiversitylibrary.org/page/59609950,Journal,Ellwanger & Barry's general catalogue,"Rochester, N.Y",Ellwanger & Barry,1916,"Ellwanger & Barry.       ",1916 General Catalogue,English,Page 46
https://www.biodiversitylibrary.org/page/20130407,Book,"Field, forest and garden botany : a simple introduction to the common plants of the United States east of the 100th meridian, both wild and cultivated",New York,American Book,1895,"Gray, Asa,      1810 -1888",,English,Page 112
https://www.biodiversitylibrary.org/page/57041839,Book,"Fiore's complete nursery and landscape service : in this book we list the best proven varieties in shade and ornamental trees, evergreens, shrubs, perennials and fruits","Highwood, Illinois",Charles Fiore Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 10
https://www.biodiversitylibrary.org/page/30403709,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 404
https://www.biodiversitylibrary.org/page/5975294,Journal,Forestry,London,W. Rider,1885,,"11, 1885-1886",English,
https://www.biodiversitylibrary.org/page/58525666,Book,General nursery catalog,"Prairie View, Illinois",Charles Fiore Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/59105366,Book,General nursery catalog,"Prairie View, Illinois",Charles Fiore Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 12
https://www.biodiversitylibrary.org/page/59390394,Book,"Golden jubilee catalog : W.W. Wilmore's Dahlia Farm and Nursery : growers of specimen trees, shrubs, evergreens, and hardy perennials, bulbs, etc, 1886-1936","Denver, Colo",Eames Printers,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 22
https://www.biodiversitylibrary.org/page/59042910,Book,"Growers of specimen trees, shrubs, evergreens and hardy perennials, bulbs, etc","Denver, Colorado",W.W. Wilmore,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 23
https://www.biodiversitylibrary.org/page/30583143,Book,Guide to the trees and shrubs of Minnesota,Minneapolis,University of Minnesota,1910,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 5
https://www.biodiversitylibrary.org/page/55741817,Book,Hand book of ornamental trees and shrubs,"Patchogue, Long Island, N.Y",Oak Park Nurseries,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 24
https://www.biodiversitylibrary.org/page/46882618,Book,A hand book of plants for beautiful places,"Chicago, Ill",Leesley Brothers,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 42
https://www.biodiversitylibrary.org/page/53653203,Book,"Hardy trees, shrubs and plants","Des Moines, Iowa",Capital City Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 27
https://www.biodiversitylibrary.org/page/49134874,Book,"Hardy trees, shrubs and plants [catalog]","Downers Grove, Ill",A.B. Austin Nursery Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 21
https://www.biodiversitylibrary.org/page/46353146,Book,"Illustrated and descriptive catalogue of fruit and ornamental trees, evergreens, shrubs, vines, small fruit plants, etc","St. Louis, Mo",H.J. Weber & Sons Nursery Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 51
https://www.biodiversitylibrary.org/page/55990557,Journal,Inpaws journal,"Westfield, IN",Indiana Native Plant and Wildflower Society,2009,"Indiana Native Plant and Wildflower Society.       ",v.16 (2009-2010),English,Page 16
https://www.biodiversitylibrary.org/page/59385682,Book,The joy of planting for 1936,"Manheim, Lancaster County, Pa","Root's Nurseries, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 19
https://www.biodiversitylibrary.org/page/42321871,Book,"Manns' superior seeds : tested, proven and dependable seeds for market gardeners","Baltimore, Md",J. Manns,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",CAT31118144,English,Page 50
https://www.biodiversitylibrary.org/page/40152235,Book,A manual of the medical botany of North America,New York,"William Wood & Company, 56 & 58 Lafayette Place",1884,"Johnson, Laurence,      1845 -1893",,English,Page 117
https://www.biodiversitylibrary.org/page/40152237,Book,A manual of the medical botany of North America,New York,"William Wood & Company, 56 & 58 Lafayette Place",1884,"Johnson, Laurence,      1845 -1893",,English,Page 119
https://www.biodiversitylibrary.org/page/22835109,Book,A manual of the medical botany of North America,New York,Wood,1884,"Johnson, Laurence,      1845 -1893",,English,Page 121
https://www.biodiversitylibrary.org/page/26576385,Book,A manual of the medical botany of North America,New York,W. Wood,1884,"Johnson, Laurence,      1845 -1893",,English,Page 117
https://www.biodiversitylibrary.org/page/26576389,Book,A manual of the medical botany of North America,New York,W. Wood,1884,"Johnson, Laurence,      1845 -1893",,English,Page 121
https://www.biodiversitylibrary.org/page/8299865,Journal,Memorie di matematica e di fisica della Societ`a italiana delle Scienze,Verona,Società Italiana delle Scienze,1829,"Società Italiana delle Scienze.       ",Tomo 20 fasc. 1 (Fisica) - Tomo 20 fasc. 2 (Fisica,Italian,Page 293
https://www.biodiversitylibrary.org/page/18458819,Book,Minnesota trees and shrubs : an illustrated manual of the native and cultivated woody plants of the State,Minneapolis,University of Minnesota,1912,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",9,English,Page 13
https://www.biodiversitylibrary.org/page/58679693,Book,New beauty for 1934,"Manheim, Lancaster County, Pa","Root's Nurseries, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 22
https://www.biodiversitylibrary.org/page/39319731,Book,New York State : state floras,[New York (State),various publishers,1814,"Gray, Asa,      1810 -1888",,English,Page 126
https://www.biodiversitylibrary.org/page/55273251,Book,Nursery catalog for 1929,"Highwood, Illinois",Charles Fiore Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 8
https://www.biodiversitylibrary.org/page/55741142,Book,Nursery catalog for 1930,"Highwood, Illinois",Charles Fiore Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 8
https://www.biodiversitylibrary.org/page/53968561,Book,"Nursery catalogue 1926 : trees, plants, planting","Lexington, Mass",Breck's Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 10
https://www.biodiversitylibrary.org/page/38786692,Book,Palestine : the physical geography and natural history of the Holy Land,London,Charles Knight,1841,"Kitto, John,      1804 -1854",,English,Page 271
https://www.biodiversitylibrary.org/page/46168743,Book,Pease Garden and Nursery,"Des Moines, Iowa",Pease Garden and Nursery,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,
https://www.biodiversitylibrary.org/page/54340356,Book,Planters manual : hardy nursery stock for the Northwest,"Pardeeville, Wisconsin",North Star Nursery Company,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 23
https://www.biodiversitylibrary.org/page/56494901,Book,Planters manual : hardy nursery stock for the Northwest,"Pardeeville, Wisconsin",North Star Nursery Company,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 23
https://www.biodiversitylibrary.org/page/46914094,Book,Plants and plans for beautiful surroundings : [catalog no. 15],"Sidney, Ohio",Wagner Park Conservatories,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 42
https://www.biodiversitylibrary.org/page/39024470,Book,"Plants of Riding Mountain National Park, Manitoba",[Ottawa],"Research Branch, Agriculture Canada",1988,"Canadian Parks Service.       ",,English,Page 189
https://www.biodiversitylibrary.org/page/55676037,Book,Popular ornamental shrubs ; Ornamental shady trees,"McMinnville, Tennessee",Boyd Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/31343857,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,Page 318
https://www.biodiversitylibrary.org/page/31343858,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,Page 319
https://www.biodiversitylibrary.org/page/51267797,Book,"Range plants of Arizona and New Mexico : names, symbols and notations","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S.D.A",1958,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1958,English,Page 82
https://www.biodiversitylibrary.org/page/49361584,Book,Reliably hardy evergreens for fall planting : autumn 1915,"Bedford, Mass",New England Nurseries,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 18
https://www.biodiversitylibrary.org/page/58096368,Book,"Root's planting guide, 1933","Manheim, Lancaster County, Pa","Root's Nurseries, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 17
https://www.biodiversitylibrary.org/page/56250749,Book,"Special prices for spring, 1931","McMinnville, Tennessee",Boyd Nursery Company,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/56399137,Book,"Trees , evergreens, shrubs, & perennials","Roslyn, L.I. [New York]",Lewis Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 48
https://www.biodiversitylibrary.org/page/55880018,Book,"Trees , evergreens, shrubs, & perennials","Roslyn, L.I., N.Y",Lewis Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 48
https://www.biodiversitylibrary.org/page/55359815,Book,"Wholesale catalogue for nurserymen, florists, dealers and landscape architects","Middlebury, Ind",Vernon Krider,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 15
https://www.biodiversitylibrary.org/page/59404870,Book,Wholesale price list : fall 1937,"Fort Worth, Texas",Baker Bros. Nursery,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 13
https://www.biodiversitylibrary.org/page/59667947,Book,Wholesale price list : spring 1938,"Fort Worth, Texas",Baker Bros. Nursery,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 13
https://www.biodiversitylibrary.org/page/59667810,Book,"W.W. Wilmore's Dahlia Farm and Nursery, growers of specimen trees, shrubs, evergreens, hardy perennials, bulbs, etc","Denver, Colorado",W.W. Wilmore's Dahlia Farm and Nursery,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 22
