﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22222538,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 66
https://www.biodiversitylibrary.org/page/15624023,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 66
https://www.biodiversitylibrary.org/page/38668143,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 95
https://www.biodiversitylibrary.org/page/38913028,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1954,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 129
https://www.biodiversitylibrary.org/page/39271406,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 3
https://www.biodiversitylibrary.org/page/39271437,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 64
https://www.biodiversitylibrary.org/page/9419355,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 57
https://www.biodiversitylibrary.org/page/8395120,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 57
https://www.biodiversitylibrary.org/page/18730155,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,
https://www.biodiversitylibrary.org/page/18730255,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 69
https://www.biodiversitylibrary.org/page/35959568,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 397
https://www.biodiversitylibrary.org/page/34750046,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 59
https://www.biodiversitylibrary.org/page/34750332,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 345
https://www.biodiversitylibrary.org/page/34743944,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 260
https://www.biodiversitylibrary.org/page/34744296,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 612
https://www.biodiversitylibrary.org/page/3222379,Book,"The ecology of coral reefs : results of a Workshop on Coral Reef Ecology held by the American Society of Zoologists, Philadelphia, Pennsylvania, December 1983","Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1985,"Reaka-Kudla, Marjorie L.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/8266323,Book,The edible fishes of New South Wales : their present importance and their potentialities,[Sydney],Pub. by authority of the government of the State of New South Wales,1908,"New South Wales.  Dept. of Fisheries.     ",,English,Page 81
https://www.biodiversitylibrary.org/page/17044872,Book,The edible fishes of New South Wales; their present importance and their potentialities,[Sydney,"W.A. Gullick, Govt. Printer]",1908,"Stead, David G.     (David George), 1877 -1957",,English,Page 81
https://www.biodiversitylibrary.org/page/61100157,Book,Fauna of Australia. General articles. Vol. 1A,Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 53
https://www.biodiversitylibrary.org/page/61100447,Book,Fauna of Australia. General articles. Vol. 1A,Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 327
https://www.biodiversitylibrary.org/page/37939355,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/12297072,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 20
https://www.biodiversitylibrary.org/page/51747957,Journal,Fishery bulletin,"Washington, D.C",The Service,2001,"United States.  National Oceanic and Atmospheric Administration.     ",v.99:no.3-4 (2001:July-Nov.),English,Page 411
https://www.biodiversitylibrary.org/page/51747956,Journal,Fishery bulletin,"Washington, D.C",The Service,2001,"United States.  National Oceanic and Atmospheric Administration.     ",v.99:no.3-4 (2001:July-Nov.),English,Page 412
https://www.biodiversitylibrary.org/page/51747949,Journal,Fishery bulletin,"Washington, D.C",The Service,2001,"United States.  National Oceanic and Atmospheric Administration.     ",v.99:no.3-4 (2001:July-Nov.),English,Page 419
https://www.biodiversitylibrary.org/page/12808390,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 292
https://www.biodiversitylibrary.org/page/14766228,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 318
https://www.biodiversitylibrary.org/page/10094839,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 318
https://www.biodiversitylibrary.org/page/58134846,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2012,"Royal Society of Western Australia       ",v.95:pt.2 (2012:Jul.),,Page 111
https://www.biodiversitylibrary.org/page/48197702,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 301
https://www.biodiversitylibrary.org/page/39793506,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 152
https://www.biodiversitylibrary.org/page/39793517,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 163
https://www.biodiversitylibrary.org/page/52430243,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1929,"Queensland Museum.       ",v.9:pt.3 (1929),English,Page 228
https://www.biodiversitylibrary.org/page/52430242,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1929,"Queensland Museum.       ",v.9:pt.3 (1929),English,Page 229
https://www.biodiversitylibrary.org/page/52430228,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1929,"Queensland Museum.       ",v.9:pt.3 (1929),English,Page 243
https://www.biodiversitylibrary.org/page/40400341,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 51
https://www.biodiversitylibrary.org/page/40400354,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 64
https://www.biodiversitylibrary.org/page/40400356,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 66
https://www.biodiversitylibrary.org/page/40400407,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 79
https://www.biodiversitylibrary.org/page/40400408,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 80
https://www.biodiversitylibrary.org/page/12570660,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1865,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.2 (1865),Dutch,Page 69
https://www.biodiversitylibrary.org/page/6456743,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1879,"Linnean Society of New South Wales.       ",v.3=[no.9-12] (1878-1879),English,Page 354
https://www.biodiversitylibrary.org/page/6456748,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1879,"Linnean Society of New South Wales.       ",v.3=[no.9-12] (1878-1879),English,Page 359
https://www.biodiversitylibrary.org/page/3344342,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.6=[no.21-24] (1881-1882),English,Page 69
https://www.biodiversitylibrary.org/page/34943840,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.50=no.200-204 (1925-1926) [Incomplete],English,Page 358
https://www.biodiversitylibrary.org/page/34943841,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.50=no.200-204 (1925-1926) [Incomplete],English,Page 359
https://www.biodiversitylibrary.org/page/34943842,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.50=no.200-204 (1925-1926) [Incomplete],English,Page 360
https://www.biodiversitylibrary.org/page/34943843,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.50=no.200-204 (1925-1926) [Incomplete],English,Page 361
https://www.biodiversitylibrary.org/page/34943844,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.50=no.200-204 (1925-1926) [Incomplete],English,Page 362
https://www.biodiversitylibrary.org/page/34943845,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.50=no.200-204 (1925-1926) [Incomplete],English,Page 363
https://www.biodiversitylibrary.org/page/34944148,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1926,"Linnean Society of New South Wales.       ",v.50=no.200-204 (1925-1926) [Incomplete],English,Page lxxx
https://www.biodiversitylibrary.org/page/34914720,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 250
https://www.biodiversitylibrary.org/page/34904280,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 50
https://www.biodiversitylibrary.org/page/7108393,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1905,"Australian Museum       ",v. 6 (1905-1907),English,Page 69
https://www.biodiversitylibrary.org/page/7108521,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1905,"Australian Museum       ",v. 6 (1905-1907),English,Page 438
https://www.biodiversitylibrary.org/page/13918620,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 126
https://www.biodiversitylibrary.org/page/13918621,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 127
https://www.biodiversitylibrary.org/page/41703879,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 163
https://www.biodiversitylibrary.org/page/52701504,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1975,"Western Australian Museum       ",v.3 (1974-1975),,Page 263
https://www.biodiversitylibrary.org/page/52701511,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1975,"Western Australian Museum       ",v.3 (1974-1975),,Page 270
https://www.biodiversitylibrary.org/page/52701512,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1975,"Western Australian Museum       ",v.3 (1974-1975),,Page 271
