﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44723397,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1900,"Dansk botanisk forening.       ",b.23-24 (1900-1902),Danish,Page 256
https://www.biodiversitylibrary.org/page/33039937,Book,Flora Javae nec non insularum adjacentium,Bruxellis [Brussels],J. Frank,1828 - 1851,"Blume, C. L.     (Carl Ludwig), 1796 -1862",v. 2,Latin,Tab. XVIII
https://www.biodiversitylibrary.org/page/5871884,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 831
https://www.biodiversitylibrary.org/page/342003,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1834,"Don, George,      1798 -1856",1834 v.3,English,Page 427
https://www.biodiversitylibrary.org/page/18864983,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 427
https://www.biodiversitylibrary.org/page/50952097,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 427
https://www.biodiversitylibrary.org/page/16486094,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 427
https://www.biodiversitylibrary.org/page/42365527,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 169
https://www.biodiversitylibrary.org/page/33794993,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1912,"Asiatic Society of Bengal       ",v.75 (1912-1936),English,Page 535
https://www.biodiversitylibrary.org/page/392165,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 88
https://www.biodiversitylibrary.org/page/13923875,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1916,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.18:pt.1(1916),English,Page 223
https://www.biodiversitylibrary.org/page/13923882,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1916,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.18:pt.1(1916),English,Page 230
https://www.biodiversitylibrary.org/page/50880471,Journal,Verslagen van de gewone vergaderingen der Wis- en Natuurkundige Afdeeling,Amsterdam,J. Müller,1915,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.23:pt.2 (1914-1915),Dutch,Page 1448
