﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54577767,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 213
https://www.biodiversitylibrary.org/page/43976856,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 166
https://www.biodiversitylibrary.org/page/59716950,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1931,"Muséum national d'histoire naturelle (France)       ",ser.6:t.7 (1931),French,p. 118
https://www.biodiversitylibrary.org/page/33528161,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 294
https://www.biodiversitylibrary.org/page/42952947,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 296
https://www.biodiversitylibrary.org/page/59044299,Book,Catalogue des coquilles de l'île de Corse,Avignon,"Chez Fr. Seguin ainé, imprimeur-libraire, Rue Bouquerie 13",1848,"Seguin, François,      1771 -1842",,French,Page 69
https://www.biodiversitylibrary.org/page/13068275,Book,Catalogue des mollusques de l'île de la Réunion (Bourbon),Paris,Dentu,1863,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Pl. XXXII
https://www.biodiversitylibrary.org/page/10831306,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 318
https://www.biodiversitylibrary.org/page/49696269,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 347
https://www.biodiversitylibrary.org/page/35782526,Journal,Contributions à la faune malacologique francaise,Lyon,Imprimerie Pitrat ainé,1889,"Locard, Arnould,      1841 -1904",v. 13-16 (1889-90),French,Page 24
https://www.biodiversitylibrary.org/page/46935922,Book,"Enumeratio molluscorum Siciliae cum viventium tum in tellure tertiaria fossilium, quae in itinere suo observavit",Berolini,S. Schroppii,1836,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 179
https://www.biodiversitylibrary.org/page/4704679,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Paris,Verdière,1819,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",6,French,Page 110
https://www.biodiversitylibrary.org/page/50455635,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.4 (1826),French,Page 434
https://www.biodiversitylibrary.org/page/39429088,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.4 (1826) [Lacks:Pl.6],French,Page 434
https://www.biodiversitylibrary.org/page/59696892,Book,"Le Jardin des plantes : description complete, historique et pittoresque du Muséum d'histoire naturelle, de la ménagerie, des serres, des galeries de minéralogie et d'anatomie, et de la vallée suisse : moeurs et instincts des animaux, botanique, anatomie comparée : minéralogie, géologie, zoologie",Paris,L. Curmer,1842,"Gervais, Paul,      1816 -1879",ptie.1 (1842),French,
https://www.biodiversitylibrary.org/page/15856690,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1852,,t.3 (1852),French,Page 179
https://www.biodiversitylibrary.org/page/15382331,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1867,,t.15=ser.3:t.7 (1867),French,Page 399
https://www.biodiversitylibrary.org/page/31858508,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1879,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 423
https://www.biodiversitylibrary.org/page/43896429,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1877,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 423
https://www.biodiversitylibrary.org/page/8580697,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1860,"Linnean Society of London.       ",v. 5 (1861),English,Page 179
https://www.biodiversitylibrary.org/page/24432277,Book,"Malacozoaires, ou, Animaux mollusques",A Paris,Chez F.-G. Levrault,1828,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",,French,Page 296
https://www.biodiversitylibrary.org/page/24432278,Book,"Malacozoaires, ou, Animaux mollusques",A Paris,Chez F.-G. Levrault,1828,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",,French,Page 297
https://www.biodiversitylibrary.org/page/3918673,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1890,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:[pt.1]=pt.2:t.1 (1890-1891),Spanish,Page 135
https://www.biodiversitylibrary.org/page/10993041,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1890,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:[pt.1]=pt.2:t.1 (1890-1891),Spanish,Page 135
https://www.biodiversitylibrary.org/page/33177669,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1882,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.1=fasc.1-13 (1882-1886) [Text],French,Page 335
https://www.biodiversitylibrary.org/page/33177731,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1882,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.1=fasc.1-13 (1882-1886) [Text],French,Page 397
https://www.biodiversitylibrary.org/page/40409104,Book,"Le muséum d'histoire naturelle; histoire de la fondation et des développements successifs de l'éstablissement; biographie des hommes célèbres qui y ont contribué par leur enseignement ou par leurs découvertes, histoire des recherches, des voyages, des applications utiles auxquels le muséum a donné lieu, pour les arts, le commerce et l'agriculture, description des galeries, du jardin, des serres et de la ménagerie",Paris,L. Curmer,1854,"Cap, Paul-Antoine,      1788 -1877",,French,Page 38
https://www.biodiversitylibrary.org/page/11564534,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1883,"Società siciliana di scienze naturali.       ",anno 3 (1883-1884),Italian,Page 106
https://www.biodiversitylibrary.org/page/35367172,Book,Nomenclatura generica e specifica di alcune conchiglie mediterranee,Palermo,Stab. Tip. Virzì,1884,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,Page 42
https://www.biodiversitylibrary.org/page/12410354,Book,Prodrome d'histoire naturelle du département du Var. 1ère ptie,Draguignan,Imprimerie de P. Garcin,1853,,,French,Page 116
