﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33911229,Journal,Botanische Zeitung,Berlin,A. Förstner,1867,"Mohl, Hugo von,      1805 -1872",Jahrg.25 (1867),German,Page 315
https://www.biodiversitylibrary.org/page/45739944,Book,Catalogue des graines recoltées en ...,Bordeaux,Jardin-des-plantes de la ville de Bordeaux,1964,"Jardin botanique de la ville de Bordeaux.       ","1864, 1911-1913, 1921-1922, 1924-25, 1929",French,Page 7
https://www.biodiversitylibrary.org/page/45928521,Book,Delectus seminum quae Hortus Botanicus Dnepropetrowskiensis : pro mutua commutatione offert,"Dnepropetrowsk, U.S.S.R",Hortus botanicus Dnepropetrowskiensis,1939,"Dnipropetrovs'kyĭ nat͡sionalʹnyĭ universitet.  Botanichnyj sad.      ",1939,Undetermined,Page 5
https://www.biodiversitylibrary.org/page/58673409,Book,"Flora oeconomica : quam, ex consensu ampliss. Facult. medicae in illustri ad Salam Lyceo, praeside, viro experientissimo et celeberrimo, Dom. Doct. Carolo Linnaeo ...",Upsaliæ,[publisher not identified],1748,"Linné, Carl von,      1707 -1778",,Latin,Page 19
https://www.biodiversitylibrary.org/page/43942335,Book,"Manuel économique des plantes, ou, Traité de toutes les plantes qui peuvent être utiles aux arts ...",A Paris,Chez l'Auteur [and 2 others],1800,"Buchoz, Pierre Joseph,      1731 -1807",,French,Page 316
https://www.biodiversitylibrary.org/page/15188090,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1954,"Botanische Staatssammlung München.       ",v.2 (1954-1958),German,
https://www.biodiversitylibrary.org/page/15188345,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1958,"Botanische Staatssammlung München.       ",v.2 (1954-1958),German,Page 568
https://www.biodiversitylibrary.org/page/32102737,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.4&5,German,Page 357
https://www.biodiversitylibrary.org/page/52671475,Book,Plantae quaedam niloticae : quas in itinere cum divo Adalberto libero barone de Barnim facto collegit Robertus Hartmann,Berolini,G. Reimer,1862,"Schweinfurth, Georg August,      1836 -1925",,Latin,Page 143
https://www.biodiversitylibrary.org/page/52671616,Book,Plantae quaedam niloticae : quas in itinere cum divo Adalberto libero barone de Barnim facto collegit Robertus Hartmann,Berolini,G. Reimer,1862,"Schweinfurth, Georg August,      1836 -1925",,Latin,Page 284
https://www.biodiversitylibrary.org/page/45739132,Book,Semillas recolectadas durante ano ... y que se ofrecen a cambio de otras,Valencia,Imprenta de Manuel Alufre,1896,"Universidad de Valencia.  Jardin Botanico.      ","1894-1897, 1902-1905, 1907-1912, 1914",Undetermined,Page 10
