﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341281,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 80
https://www.biodiversitylibrary.org/page/13340293,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 60
https://www.biodiversitylibrary.org/page/54670085,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 10
https://www.biodiversitylibrary.org/page/54670115,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 40
https://www.biodiversitylibrary.org/page/43871050,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt",Jena,Gustav Fischer,1901,,v.30(1901),German,Page 562
https://www.biodiversitylibrary.org/page/43871051,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt",Jena,Gustav Fischer,1901,,v.30(1901),German,Page 563
https://www.biodiversitylibrary.org/page/43871495,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt",Jena,Gustav Fischer,1901,,v.30(1901),German,Page 1005
https://www.biodiversitylibrary.org/page/61245991,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1901,,v.30(1901),German,Page 562
https://www.biodiversitylibrary.org/page/61245992,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1901,,v.30(1901),German,Page 563
https://www.biodiversitylibrary.org/page/61246444,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1901,,v.30(1901),German,Page 1005
