﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29876027,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.9 (1876-1877),Italian,Page 295
https://www.biodiversitylibrary.org/page/35261268,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1896,"New York Academy of Sciences.       ",v.9 (1896-1897),English,Page 690
https://www.biodiversitylibrary.org/page/14115634,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 13
https://www.biodiversitylibrary.org/page/45594073,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 20
https://www.biodiversitylibrary.org/page/58443130,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 40
https://www.biodiversitylibrary.org/page/46620094,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 262
https://www.biodiversitylibrary.org/page/33528129,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 262
https://www.biodiversitylibrary.org/page/54669770,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 85
https://www.biodiversitylibrary.org/page/5852304,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1895,"Société des sciences naturelles de l'Ouest de la France.       ",t. 5 (1895),French,Page 110
https://www.biodiversitylibrary.org/page/5863753,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1906,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 6 (1906)",French,
https://www.biodiversitylibrary.org/page/52514848,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 266
https://www.biodiversitylibrary.org/page/55121266,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 38
https://www.biodiversitylibrary.org/page/61248106,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2021,"Harvard University.  Museum of Comparative Zoology.     ",v.163:no.1 (2021),English,Page 32
https://www.biodiversitylibrary.org/page/10717185,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1891,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.23 (1891),French,Page 167
https://www.biodiversitylibrary.org/page/54341354,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 123
https://www.biodiversitylibrary.org/page/1320597,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 115
https://www.biodiversitylibrary.org/page/1320677,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 148
https://www.biodiversitylibrary.org/page/13065068,Book,Catalogue de la faune malacologique de l'île Maurice et de ses dépendances,Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 24
https://www.biodiversitylibrary.org/page/13065119,Book,Catalogue de la faune malacologique de l'île Maurice et de ses dépendances,Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 75
https://www.biodiversitylibrary.org/page/13065134,Book,Catalogue de la faune malacologique de l'île Maurice et de ses dépendances,Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 90
https://www.biodiversitylibrary.org/page/13065146,Book,Catalogue de la faune malacologique de l'île Maurice et de ses dépendances,Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 102
https://www.biodiversitylibrary.org/page/13065150,Book,Catalogue de la faune malacologique de l'île Maurice et de ses dépendances,Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 106
https://www.biodiversitylibrary.org/page/17137000,Book,"Catalogue of Japanese mollusca in the Natural History Department, Tokyo Imperial Museum",Tokyo,Tokyo imperial museum,1909,"Tokyo Teishitsu Hakubutsukan.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/48103429,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 404
https://www.biodiversitylibrary.org/page/17097755,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/10951976,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 24
https://www.biodiversitylibrary.org/page/23832534,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 24
https://www.biodiversitylibrary.org/page/10952141,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 166
https://www.biodiversitylibrary.org/page/23832695,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 166
https://www.biodiversitylibrary.org/page/18464553,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 40
https://www.biodiversitylibrary.org/page/23832926,Book,"Catalogue of the mollusca, in the collection of the Government Central Museum, Madras",Madras,"Printed at the Asylum Press, by William Thomas",1867,"Government Museum (Madras, India)       ",,English,Page 12
https://www.biodiversitylibrary.org/page/48628031,Book,"Catalogue raisonné de coquilles et autres curiosités naturelles : on a joint à la tête du catalogue quelques observations générales sur les coquilles : avec une liste des principaux cabinets qui s'en trouvent, tant dans la France que dans la Holande, une autre liste des auteurs les plus rares qui ont traité de cette matière, & une table alphabetique des noms arbitraires, tant François que francisés, attribués aux coquilles par les curieux",A Paris,Chez Flahault ... [et chez] Prault fils,1736,"Gersaint, E. F.     (Edme-François),  1750",,French,
https://www.biodiversitylibrary.org/page/42603337,Book,"Catalogus eener fraaije verzameling medische en natuurkundige boeken : in alle talen en goed geconditioneerd, benevens een klein doch fraai kabinet naturalien, bestaande voornamelijk uit schedels, dieren op liquor, hoorns en schelpen",Te Utrecht,bij J.G. Andriessen,1838,"Berkhoff, B. J.     (Barend Jakob), approximately 1788 -1837",,Dutch,Page 24
https://www.biodiversitylibrary.org/page/11119467,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1843),English,
https://www.biodiversitylibrary.org/page/11119471,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1843),English,
https://www.biodiversitylibrary.org/page/11119485,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1843),English,
https://www.biodiversitylibrary.org/page/41203621,Journal,The Conchological magazine,Kyoto,Published by Y. Hirase,1909,"Hirase, Yoichiro,      1859 -1925",v.2;v.3:no.1-4 (1908-1909),Japanese,Page 24
https://www.biodiversitylibrary.org/page/41203655,Journal,The Conchological magazine,Kyoto,Published by Y. Hirase,1909,"Hirase, Yoichiro,      1859 -1925",v.2;v.3:no.1-4 (1908-1909),Japanese,Pl. VIII
