﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43976923,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 233
https://www.biodiversitylibrary.org/page/43976968,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 278
https://www.biodiversitylibrary.org/page/32484120,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 2
https://www.biodiversitylibrary.org/page/32484195,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 125
https://www.biodiversitylibrary.org/page/49957070,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 1
https://www.biodiversitylibrary.org/page/49957071,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 2
https://www.biodiversitylibrary.org/page/54669858,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 173
https://www.biodiversitylibrary.org/page/13047701,Book,Catalogo sistematico e regiònato de' testacei delle due Sicilie,Napoli,Dalla Tip. della Minerva,1829,"Costa, Oronzio Gabriele,      1789 -1867",,Italian,Page XLIII
https://www.biodiversitylibrary.org/page/11673109,Book,"Catalogue des Radiaires, des Anelides, des Cirrhipedes et des Mollusques : marins, terrestres et fluviatiles recueillis dans le department de la Loire-Inferieure / par Frédéric Cailliaud",Nantes,Mellinet,1865,"Cailliaud, Frédéric,      1787 -1869",,French,Page 88
https://www.biodiversitylibrary.org/page/10831445,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 457
https://www.biodiversitylibrary.org/page/10831447,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 459
https://www.biodiversitylibrary.org/page/10831700,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 712
https://www.biodiversitylibrary.org/page/18464046,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 269
https://www.biodiversitylibrary.org/page/21684601,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 269
